�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���s,���{�����G,,,,195,115,,,�s�s�v����O,2020�N��S�l����,120.00000000000000000000,0.6
���茧,���s,���{�����G,,,45,155,50,,�ؑ�,�s�s�v����O,2019�N��R�l����,180.00000000000000000000,1.2
���茧,���s,���{�����G,,,,2000,1200,,�q�b,�s�s�v����O,2016�N��P�l����,880.00000000000000000000,0.4
���茧,���s,���{�����G,,,31,115,105,,�ؑ�,�s�s�v����O,2012�N��Q�l����,320.00000000000000000000,2.8
���茧,���s,���{�����G,,,26,430,95,,�ؑ�,�s�s�v����O,2011�N��R�l����,650.00000000000000000000,1.5
���茧,���s,���{�����G,,,30,135,95,,�ؑ�,�s�s�v����O,2009�N��Q�l����,500.00000000000000000000,3.7
���茧,���s,���{�����G,,,36,870,210,,�S����,�s�s�v����O,2008�N��P�l����,2000.00000000000000000000,2.3
���茧,���s,���{�����G,,,,105,80,,�ؑ�,�s�s�v����O,2007�N��S�l����,70.00000000000000000000,0.7
