�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,����s,��,�Γ�,30,42,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.3
�x�R��,����s,��,�Γ�,30,33,330,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,980.00000000000000000000,3
�x�R��,����s,��,����,30,45,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,180.00000000000000000000,0.8
�x�R��,����s,��,�Γ�,30,36,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,2.9
�x�R��,����s,��,����,30,51,980,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,130.00000000000000000000,0.1
�x�R��,����s,��,�Γ�,30,50,250,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,680.00000000000000000000,2.7
�x�R��,����s,��,����,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,6900.00000000000000000000,39.4
�x�R��,����s,��,�Γ�,60,39,930,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,840.00000000000000000000,0.9
