�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,���c��,����,7,33,180,170,,�ؑ�,�H�ƒn��,2023�N��R�l����,2200.00000000000000000000,12.2
������,�����s,���c��,����,7,,420,,,,�ߗ׏��ƒn��,2022�N��S�l����,3900.00000000000000000000,9.3
������,�����s,���c��,����,8,34,590,850,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,8500.00000000000000000000,14.4
������,�����s,���c��,����,9,65,220,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,6.4
������,�����s,���c��,����,8,,210,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,8.6
������,�����s,���c��,����,8,,110,,,,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,10
������,�����s,���c��,����,3,42,220,440,,�q�b,���ƒn��,2019�N��P�l����,4100.00000000000000000000,18.6
������,�����s,���c��,����,6,46,210,260,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,11
������,�����s,���c��,����,5,,85,125,,,,2017�N��R�l����,1400.00000000000000000000,16.5
������,�����s,���c��,����,9,58,145,180,,�ؑ�,�H�ƒn��,2017�N��Q�l����,700.00000000000000000000,4.8
������,�����s,���c��,����,6,27,380,380,,�q�b,��P��Z���n��,2017�N��P�l����,13000.00000000000000000000,34.2
������,�����s,���c��,����,8,37,145,140,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,15.9
������,�����s,���c��,����,7,8,170,170,,�ؑ�,��P��Z���n��,2016�N��S�l����,6600.00000000000000000000,38.8
������,�����s,���c��,����,7,39,165,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,900.00000000000000000000,5.5
������,�����s,���c��,����,7,27,1900,300,,�ؑ�,��Q��Z���n��,2016�N��R�l����,100000.00000000000000000000,52.6
������,�����s,���c��,����,4,13,1900,155,,�S����,��Q��Z���n��,2015�N��R�l����,5800.00000000000000000000,3.1
������,�����s,���c��,����,10,9,340,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,6600.00000000000000000000,19.4
������,�����s,���c��,����,7,9,170,,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,19.4
������,�����s,���c��,����,7,63,310,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,9
������,�����s,���c��,����,8,33,105,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,12.4
������,�����s,���c��,����,7,36,90,80,,�ؑ�,��Q��Z���n��,2013�N��P�l����,530.00000000000000000000,5.9
������,�����s,���c��,����,4,,175,,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,580.00000000000000000000,3.3
������,�����s,���c��,����,9,,130,100,,,��Q��Z���n��,2012�N��Q�l����,2800.00000000000000000000,21.5
������,�����s,���c��,����,10,32,250,210,,�ؑ�,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,12.4
������,�����s,���c��,����,11,39,140,155,,�S����,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,8.6
������,�����s,���c��,����,8,57,175,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,6.3
������,�����s,���c��,����,6,42,140,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,9.3
