�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s������,��H��,�{�w,5,26,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2300.00000000000000000000,32.9
���m��,���É��s������,��H��,�{�w,5,22,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,40
���m��,���É��s������,��H��,�{�w,5,26,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2500.00000000000000000000,35.7
���m��,���É��s������,��H��,�{�w,5,22,90,,,�r�q�b,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,34.4
���m��,���É��s������,��H��,�{�w,5,22,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,29.3
���m��,���É��s������,��H��,�{�w,5,26,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2700.00000000000000000000,38.6
���m��,���É��s������,��H��,�{�w,5,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,2000.00000000000000000000,30.8
���m��,���É��s������,��H��,�{�w,5,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1700.00000000000000000000,26.2
���m��,���É��s������,��H��,�{�w,5,26,70,,,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,1600.00000000000000000000,22.9
���m��,���É��s������,��H��,�{�w,5,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2000.00000000000000000000,30.8
���m��,���É��s������,��H��,�{�w,5,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1300.00000000000000000000,20
���m��,���É��s������,��H��,�{�w,5,22,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,28.9
