�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����s,����K��,�����`,2,29,350,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,2
���茧,�����s,����K��,�����`,1,,330,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,470.00000000000000000000,1.4
���茧,�����s,����K��,�����`,1,32,540,270,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,3500.00000000000000000000,6.5
���茧,�����s,����K��,�����`,4,35,175,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,650.00000000000000000000,3.7
���茧,�����s,����K��,�����`,7,50,270,165,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,780.00000000000000000000,2.9
���茧,�����s,����K��,�����`,2,39,1200,540,,�S����,���ƒn��,2013�N��Q�l����,3600.00000000000000000000,3
���茧,�����s,�쉺��K��,�����`,8,,780,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,710.00000000000000000000,0.9
���茧,�����s,����K��,�����`,4,,135,,,,���ƒn��,2010�N��Q�l����,560.00000000000000000000,4.1
���茧,�����s,����K��,�����`,3,36,670,1100,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,2500.00000000000000000000,3.7
