�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ϒO�S�ϒO��,�厚������,,,38,1500,330,,�ؑ�,�s�s�v����O,2017�N��S�l����,1600.00000000000000000000,1.1
�k�C��,�ϒO�S�ϒO��,�厚������,,,,570,,,,�s�s�v����O,2017�N��S�l����,70.00000000000000000000,0.1
�k�C��,�ϒO�S�ϒO��,�厚������,,,,105,,,,�s�s�v����O,2016�N��S�l����,1200.00000000000000000000,11.4
�k�C��,�ϒO�S�ϒO��,�厚������,,,,165,,,,�s�s�v����O,2016�N��Q�l����,3100.00000000000000000000,18.8
�k�C��,�ϒO�S�ϒO��,�厚������,,,,360,,,,�s�s�v����O,2015�N��S�l����,1900.00000000000000000000,5.3
�k�C��,�ϒO�S�ϒO��,�厚������,,,,230,,,,�s�s�v����O,2015�N��R�l����,2900.00000000000000000000,12.6
�k�C��,�ϒO�S�ϒO��,�厚������,,,58,530,130,,�ؑ�,�s�s�v����O,2015�N��R�l����,130.00000000000000000000,0.2
�k�C��,�ϒO�S�ϒO��,�厚������,,,,135,,,,�s�s�v����O,2015�N��P�l����,2200.00000000000000000000,16.3
�k�C��,�ϒO�S�ϒO��,�厚������,,,,140,,,,�s�s�v����O,2015�N��P�l����,1300.00000000000000000000,9.3
�k�C��,�ϒO�S�ϒO��,�厚������,,,48,185,115,,�ؑ�,�s�s�v����O,2014�N��S�l����,3600.00000000000000000000,19.5
�k�C��,�ϒO�S�ϒO��,�厚������,,,,150,,,,�s�s�v����O,2014�N��P�l����,150.00000000000000000000,1
�k�C��,�ϒO�S�ϒO��,�厚������,,,,100,,,,�s�s�v����O,2014�N��P�l����,1500.00000000000000000000,15
�k�C��,�ϒO�S�ϒO��,�厚������,,,56,160,80,,�ؑ�,�s�s�v����O,2014�N��P�l����,1300.00000000000000000000,8.1
�k�C��,�ϒO�S�ϒO��,�厚������,,,,530,,,,�s�s�v����O,2014�N��P�l����,3300.00000000000000000000,6.2
�k�C��,�ϒO�S�ϒO��,�厚������,,,,210,,,,�s�s�v����O,2014�N��P�l����,2300.00000000000000000000,11
�k�C��,�ϒO�S�ϒO��,�厚������,,,,340,,,,�s�s�v����O,2013�N��S�l����,3600.00000000000000000000,10.6
�k�C��,�ϒO�S�ϒO��,�厚������,,,53,210,75,,�ؑ�,�s�s�v����O,2013�N��R�l����,150.00000000000000000000,0.7
�k�C��,�ϒO�S�ϒO��,�厚������,,,53,260,90,,�ؑ�,�s�s�v����O,2013�N��R�l����,180.00000000000000000000,0.7
�k�C��,�ϒO�S�ϒO��,�厚������,,,48,155,115,,�ؑ�,�s�s�v����O,2011�N��R�l����,2200.00000000000000000000,14.2
�k�C��,�ϒO�S�ϒO��,�厚������,,,52,80,60,,�ؑ�,�s�s�v����O,2011�N��R�l����,920.00000000000000000000,11.5
�k�C��,�ϒO�S�ϒO��,�厚������,,,,140,,,,�s�s�v����O,2011�N��R�l����,290.00000000000000000000,2.1
�k�C��,�ϒO�S�ϒO��,�厚������,,,32,330,110,,�ؑ�,�s�s�v����O,2010�N��R�l����,790.00000000000000000000,2.4
�k�C��,�ϒO�S�ϒO��,�厚������,,,,2000,,,,�s�s�v����O,2010�N��R�l����,7300.00000000000000000000,3.7
�k�C��,�ϒO�S�ϒO��,�厚������,,,44,170,155,,�ؑ�,�s�s�v����O,2010�N��R�l����,2700.00000000000000000000,15.9
�k�C��,�ϒO�S�ϒO��,�厚������,,,,260,,,,�s�s�v����O,2009�N��S�l����,2900.00000000000000000000,11.2
�k�C��,�ϒO�S�ϒO��,�厚������,,,59,150,130,,�ؑ�,�s�s�v����O,2009�N��Q�l����,150.00000000000000000000,1
�k�C��,�ϒO�S�ϒO��,�厚������,,,,580,125,,�ؑ�,�s�s�v����O,2008�N��S�l����,240.00000000000000000000,0.4
