�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�V��,�Ԗx,5,,1100,,,,���H�ƒn��,2023�N��Q�l����,10000.00000000000000000000,9.1
�O�d��,�l���s�s,�V��,�V��,8,,700,,,,�ߗ׏��ƒn��,2022�N��Q�l����,6500.00000000000000000000,9.3
�O�d��,�l���s�s,�V��,�V��,6,,2000,,,,���H�ƒn��,2021�N��S�l����,19000.00000000000000000000,9.5
�O�d��,�l���s�s,�V��,�V��,5,,240,,,,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,6.3
�O�d��,�l���s�s,�V��,�V��,6,,140,,,,�ߗ׏��ƒn��,2020�N��R�l����,1000.00000000000000000000,7.1
�O�d��,�l���s�s,�V��,�V��,8,,420,,,,��Q��Z���n��,2020�N��Q�l����,2900.00000000000000000000,6.9
�O�d��,�l���s�s,�V��,�V��,9,,100,,,,�ߗ׏��ƒn��,2019�N��S�l����,820.00000000000000000000,8.2
�O�d��,�l���s�s,�V��,�V��,9,,300,,,,�ߗ׏��ƒn��,2019�N��Q�l����,2000.00000000000000000000,6.7
�O�d��,�l���s�s,�V��,�V��,8,,50,,,,�ߗ׏��ƒn��,2018�N��S�l����,50.00000000000000000000,1
�O�d��,�l���s�s,�V��,�V��,8,,320,,,,�ߗ׏��ƒn��,2018�N��S�l����,1300.00000000000000000000,4.1
�O�d��,�l���s�s,�V��,�V��,5,,750,,,,�ߗ׏��ƒn��,2017�N��R�l����,4400.00000000000000000000,5.9
�O�d��,�l���s�s,�V��,�V��,7,,360,,,,��Q��Z���n��,2017�N��P�l����,400.00000000000000000000,1.1
�O�d��,�l���s�s,�V��,�V��,8,,920,,,,�ߗ׏��ƒn��,2017�N��P�l����,5500.00000000000000000000,6
�O�d��,�l���s�s,�V��,�V��,3,,60,,,,���H�ƒn��,2016�N��R�l����,270.00000000000000000000,4.5
�O�d��,�l���s�s,�V��,�V��,3,,370,,,,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,5.4
�O�d��,�l���s�s,�V��,�V��,3,,80,,,,�ߗ׏��ƒn��,2016�N��P�l����,570.00000000000000000000,7.1
�O�d��,�l���s�s,�V��,�Ԗx,8,,240,,,,��Q��Z���n��,2014�N��P�l����,1300.00000000000000000000,5.4
�O�d��,�l���s�s,�V��,�V��,9,,420,,,,�ߗ׏��ƒn��,2013�N��R�l����,1300.00000000000000000000,3.1
�O�d��,�l���s�s,�V��,�V��,,,690,,,,���H�ƒn��,2011�N��P�l����,2000.00000000000000000000,2.9
�O�d��,�l���s�s,�V��,�V��,4,,130,,,,���H�ƒn��,2008�N��P�l����,110.00000000000000000000,0.8
�O�d��,�l���s�s,�V��,�V��,7,,190,,,,�ߗ׏��ƒn��,2008�N��P�l����,1300.00000000000000000000,6.8
