�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s��t��,��C��,��t,120,,540,,,,�s�X���������,2021�N��R�l����,950.00000000000000000000,1.8
��t��,��t�s��t��,��C��,��t,120,,600,,,,�s�X���������,2021�N��Q�l����,10.00000000000000000000,0
��t��,��t�s��t��,��C��,��t,120,,220,,,,�s�X���������,2021�N��Q�l����,400.00000000000000000000,1.8
��t��,��t�s��t��,��C��,��t,120,,2000,,,,�s�X���������,2020�N��S�l����,1000.00000000000000000000,0.5
��t��,��t�s��t��,��C��,��t,120,,1800,,,,�s�X���������,2020�N��R�l����,180.00000000000000000000,0.1
��t��,��t�s��t��,��C��,��t,120,,310,,,,�s�X���������,2016�N��R�l����,100.00000000000000000000,0.3
��t��,��t�s��t��,��C��,�_�c,60,,180,,,,�s�X���������,2015�N��Q�l����,1600.00000000000000000000,8.9
��t��,��t�s��t��,��C��,�_�c,60,,390,,,,�s�X���������,2012�N��Q�l����,600.00000000000000000000,1.5
��t��,��t�s��t��,��C��,�_�c,60,,150,,,,�s�X���������,2011�N��S�l����,410.00000000000000000000,2.7
��t��,��t�s��t��,��C��,��t,120,,240,,,,�s�X���������,2010�N��P�l����,70.00000000000000000000,0.3
��t��,��t�s��t��,��C��,��t,120,,195,,,,�s�X���������,2008�N��R�l����,500.00000000000000000000,2.6
��t��,��t�s��t��,��C��,��t,120,,190,,,,�s�X���������,2008�N��R�l����,500.00000000000000000000,2.6
��t��,��t�s��t��,��C��,��t,120,,560,,,,�s�X���������,2008�N��Q�l����,450.00000000000000000000,0.8
��t��,��t�s��t��,��C��,��t,120,,1300,,,,�s�X���������,2008�N��P�l����,130.00000000000000000000,0.1
��t��,��t�s��t��,��C��,��t,120,,195,,,,�s�X���������,2007�N��S�l����,540.00000000000000000000,2.8
��t��,��t�s��t��,��C��,��t,120,,290,,,,,2007�N��S�l����,150.00000000000000000000,0.5
��t��,��t�s��t��,��C��,��t,120,,970,,,,�s�X���������,2007�N��S�l����,260.00000000000000000000,0.3
��t��,��t�s��t��,��C��,��t,120,,200,,,,�s�X���������,2007�N��P�l����,650.00000000000000000000,3.3
��t��,��t�s��t��,��C��,��t,120,,165,,,,�s�X���������,2006�N��R�l����,490.00000000000000000000,3
