�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,���s,������,���,9,17,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,620.00000000000000000000,1.2
�H�c��,���s,������,���,20,29,600,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,0.8
�H�c��,���s,������,���,20,3,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,4.2
�H�c��,���s,�L��,���,90,,270,,,�ؑ�,�s�s�v����O,2020�N��S�l����,63.00000000000000000000,0.2
�H�c��,���s,�L��,���,30,45,780,260,,�ؑ�,�s�s�v����O,2018�N��S�l����,340.00000000000000000000,0.4
�H�c��,���s,������,���,7,41,1800,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,850.00000000000000000000,0.5
�H�c��,���s,�㉧��,���,15,51,2000,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.1
�H�c��,���s,�L��,���,60,,400,70,,�ؑ�,�s�s�v����O,2014�N��R�l����,96.00000000000000000000,0.2
�H�c��,���s,������,���,19,,750,,,�ؑ�,�s�s�v����O,2009�N��S�l����,100.00000000000000000000,0.1
