�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�I�̐�s,����s��,����,11,42,185,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,420.00000000000000000000,2.3
�a�̎R��,�I�̐�s,����s��,����,11,25,470,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,3
�a�̎R��,�I�̐�s,���,����,26,,1500,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,180.00000000000000000000,0.1
�a�̎R��,�I�̐�s,���e,����,30,46,330,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.6
�a�̎R��,�I�̐�s,���۟�,����,120,24,300,60,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,1.7
�a�̎R��,�I�̐�s,����,����,20,32,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,370.00000000000000000000,3.5
�a�̎R��,�I�̐�s,���O���J,����,15,29,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10.00000000000000000000,0.1
�a�̎R��,�I�̐�s,����,����,24,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,1.9
�a�̎R��,�I�̐�s,��c,����,14,31,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,3.7
�a�̎R��,�I�̐�s,����s��,����,3,42,80,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,2.5
�a�̎R��,�I�̐�s,����s��,����,6,20,520,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,2.3
�a�̎R��,�I�̐�s,����s��,����,6,2,150,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,10
�a�̎R��,�I�̐�s,���۟�,����,120,46,430,120,,�ؑ�,�s�s�v����O,2021�N��S�l����,510.00000000000000000000,1.2
�a�̎R��,�I�̐�s,����,����,14,59,110,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,17.00000000000000000000,0.2
�a�̎R��,�I�̐�s,�k�O,����,23,40,920,980,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,8500.00000000000000000000,9.2
�a�̎R��,�I�̐�s,����s��,����,6,47,125,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,240.00000000000000000000,1.9
�a�̎R��,�I�̐�s,����s��,����,8,42,260,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,59.00000000000000000000,0.2
�a�̎R��,�I�̐�s,��c,����,11,28,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,330.00000000000000000000,2.4
�a�̎R��,�I�̐�s,���۟�,����,120,31,270,50,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.7
�a�̎R��,�I�̐�s,���q,����,10,27,240,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,1.3
�a�̎R��,�I�̐�s,����s��,����,6,3,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,11.3
�a�̎R��,�I�̐�s,����s��,����,7,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,2.4
�a�̎R��,�I�̐�s,���萼��,����,3,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,540.00000000000000000000,6.8
�a�̎R��,�I�̐�s,���e,����,29,24,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,5000.00000000000000000000,2.5
�a�̎R��,�I�̐�s,����,����,13,,460,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,3
�a�̎R��,�I�̐�s,���۟�,����,120,25,170,60,,�ؑ�,�s�s�v����O,2020�N��Q�l����,390.00000000000000000000,2.3
�a�̎R��,�I�̐�s,����s��,����,9,37,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,75.00000000000000000000,0.5
�a�̎R��,�I�̐�s,���۟�,����,120,26,610,45,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.2
�a�̎R��,�I�̐�s,���۟�,����,120,,150,,,,�s�s�v����O,2019�N��S�l����,120.00000000000000000000,0.8
�a�̎R��,�I�̐�s,����,����,60,48,280,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,110.00000000000000000000,0.4
�a�̎R��,�I�̐�s,���۟�,����,120,,135,,,,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,1.1
�a�̎R��,�I�̐�s,�n�h,����,18,20,490,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,780.00000000000000000000,1.6
�a�̎R��,�I�̐�s,���萼��,����,4,40,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,2.5
�a�̎R��,�I�̐�s,����s��,����,11,29,270,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,6.3
�a�̎R��,�I�̐�s,����,����,13,5,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,7.1
�a�̎R��,�I�̐�s,��c,����,11,33,110,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,2.3
�a�̎R��,�I�̐�s,���۟�,����,120,30,115,25,,,�s�s�v����O,2019�N��Q�l����,36.00000000000000000000,0.3
�a�̎R��,�I�̐�s,����s��,����,18,16,195,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,2.6
�a�̎R��,�I�̐�s,����s��,����,5,51,2000,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,0.8
�a�̎R��,�I�̐�s,����s��,����,14,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,1.1
�a�̎R��,�I�̐�s,���O���J,����,15,29,400,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,2.8
�a�̎R��,�I�̐�s,����,����,20,29,420,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,980.00000000000000000000,2.3
�a�̎R��,�I�̐�s,����,����,10,30,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,2.1
�a�̎R��,�I�̐�s,����s��,����,14,30,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,1.6
�a�̎R��,�I�̐�s,���萼��,����,5,30,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,380.00000000000000000000,2.8
�a�̎R��,�I�̐�s,���e,����,21,23,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,6.5
�a�̎R��,�I�̐�s,����s��,����,5,42,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,120.00000000000000000000,0.9
�a�̎R��,�I�̐�s,�k�O,����,21,54,290,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,76.00000000000000000000,0.3
�a�̎R��,�I�̐�s,�]�쒆,����,30,31,190,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,1.1
�a�̎R��,�I�̐�s,����,����,13,,120,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,80.00000000000000000000,0.7
�a�̎R��,�I�̐�s,����s��,����,8,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,95.00000000000000000000,0.5
�a�̎R��,�I�̐�s,���۟�,����,120,29,280,70,,,�s�s�v����O,2016�N��S�l����,150.00000000000000000000,0.5
�a�̎R��,�I�̐�s,���۟�,����,120,31,270,50,,�ؑ�,�s�s�v����O,2016�N��R�l����,50.00000000000000000000,0.2
�a�̎R��,�I�̐�s,����s��,����,9,36,500,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,1
�a�̎R��,�I�̐�s,���O���J,����,14,30,70,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,170.00000000000000000000,2.4
�a�̎R��,�I�̐�s,����s��,����,6,57,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,390.00000000000000000000,1.6
�a�̎R��,�I�̐�s,���۟�,����,120,30,450,330,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.4
�a�̎R��,�I�̐�s,���O���J,����,14,32,105,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,270.00000000000000000000,2.6
�a�̎R��,�I�̐�s,����s��,����,8,,240,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,1.3
�a�̎R��,�I�̐�s,����s��,����,18,27,100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,570.00000000000000000000,5.7
�a�̎R��,�I�̐�s,����,����,17,34,115,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,330.00000000000000000000,2.9
�a�̎R��,�I�̐�s,����,����,15,9,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2100.00000000000000000000,9.5
�a�̎R��,�I�̐�s,����s��,����,6,43,400,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,710.00000000000000000000,1.8
�a�̎R��,�I�̐�s,����s��,����,6,27,1400,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,1.6
�a�̎R��,�I�̐�s,���e,����,25,24,2000,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3000.00000000000000000000,1.5
�a�̎R��,�I�̐�s,���,����,29,64,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,100.00000000000000000000,0.5
�a�̎R��,�I�̐�s,�k�O,����,29,37,1000,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2500.00000000000000000000,2.5
�a�̎R��,�I�̐�s,����s��,����,9,10,1500,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,7500.00000000000000000000,5
�a�̎R��,�I�̐�s,���۟�,����,120,30,450,320,,�ؑ�,�s�s�v����O,2014�N��Q�l����,110.00000000000000000000,0.2
�a�̎R��,�I�̐�s,����s��,����,6,,90,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,480.00000000000000000000,5.3
�a�̎R��,�I�̐�s,���q,����,9,26,175,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,770.00000000000000000000,4.4
�a�̎R��,�I�̐�s,����,����,15,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,11.1
�a�̎R��,�I�̐�s,���O���J,����,14,30,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,250.00000000000000000000,2.5
�a�̎R��,�I�̐�s,����s��,����,6,46,80,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,2.5
�a�̎R��,�I�̐�s,����s��,����,14,30,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,410.00000000000000000000,2.8
�a�̎R��,�I�̐�s,����,����,18,34,105,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,280.00000000000000000000,2.7
�a�̎R��,�I�̐�s,���쌴,����,60,48,470,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,0.6
�a�̎R��,�I�̐�s,���O���J,����,14,30,110,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,330.00000000000000000000,3
�a�̎R��,�I�̐�s,���萼��,����,6,39,510,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,3.7
�a�̎R��,�I�̐�s,����s��,����,4,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1300.00000000000000000000,15.3
�a�̎R��,�I�̐�s,���۟�,����,90,,280,,,,�s�s�v����O,2011�N��Q�l����,350.00000000000000000000,1.3
�a�̎R��,�I�̐�s,���e,����,21,23,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1600.00000000000000000000,6.7
�a�̎R��,�I�̐�s,����,����,15,34,1600,910,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,0.9
�a�̎R��,�I�̐�s,���q,����,15,,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,410.00000000000000000000,2.8
�a�̎R��,�I�̐�s,���O���J,����,11,31,100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,430.00000000000000000000,4.3
�a�̎R��,�I�̐�s,����s��,����,1,,120,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,2.5
�a�̎R��,�I�̐�s,���,����,28,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,1.9
�a�̎R��,�I�̐�s,����,����,22,34,100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,220.00000000000000000000,2.2
�a�̎R��,�I�̐�s,�k�O,����,19,,260,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,180.00000000000000000000,0.7
�a�̎R��,�I�̐�s,����s��,����,3,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,340.00000000000000000000,3.6
�a�̎R��,�I�̐�s,���q,����,15,34,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,350.00000000000000000000,3.5
�a�̎R��,�I�̐�s,���萼��,����,5,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2600.00000000000000000000,37.1
�a�̎R��,�I�̐�s,����s��,����,9,,370,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,650.00000000000000000000,1.8
�a�̎R��,�I�̐�s,����s��,����,3,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,10000.00000000000000000000,90.9
�a�̎R��,�I�̐�s,����s��,����,3,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,10000.00000000000000000000,117.6
�a�̎R��,�I�̐�s,����s��,����,2,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,10000.00000000000000000000,58.8
�a�̎R��,�I�̐�s,���q,����,15,34,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,160.00000000000000000000,1.6
�a�̎R��,�I�̐�s,��c,����,5,42,460,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1600.00000000000000000000,3.5
�a�̎R��,�I�̐�s,���e,����,26,,310,55,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,150.00000000000000000000,0.5
�a�̎R��,�I�̐�s,���e,����,19,22,250,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2300.00000000000000000000,9.2
�a�̎R��,�I�̐�s,����s��,����,1,,120,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3500.00000000000000000000,29.2
�a�̎R��,�I�̐�s,��c,����,10,32,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,180.00000000000000000000,1.3
�a�̎R��,�I�̐�s,����s��,����,8,,160,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,150.00000000000000000000,0.9
�a�̎R��,�I�̐�s,����s��,����,18,27,100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,880.00000000000000000000,8.8
�a�̎R��,�I�̐�s,����s��,����,8,29,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,730.00000000000000000000,5.4
�a�̎R��,�I�̐�s,����,����,20,35,100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,190.00000000000000000000,1.9
�a�̎R��,�I�̐�s,���J,����,29,38,450,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,260.00000000000000000000,0.6
