�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�{��,����,21,4,115,,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,13
�{�茧,�����s,���{��,����,30,41,1100,360,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,3700.00000000000000000000,3.4
�{�茧,�����s,�{��,����,19,35,85,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,980.00000000000000000000,11.5
�{�茧,�����s,���{��,����,28,53,1000,420,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,4300.00000000000000000000,4.3
�{�茧,�����s,���{��,����,30,,1000,350,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,3100.00000000000000000000,3.1
�{�茧,�����s,���{��,����,28,11,670,380,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,6500.00000000000000000000,9.7
�{�茧,�����s,�{��,����,18,67,135,65,,�u���b�N��,���ƒn��,2013�N��R�l����,950.00000000000000000000,7
�{�茧,�����s,���{��,����,30,,1300,,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,4200.00000000000000000000,3.2
�{�茧,�����s,���{��,����,30,16,1800,250,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,9000.00000000000000000000,5
�{�茧,�����s,���{��,����,30,,840,,,,�ߗ׏��ƒn��,2012�N��P�l����,2500.00000000000000000000,3
�{�茧,�����s,���{��,����,6,56,140,90,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,670.00000000000000000000,4.8
�{�茧,�����s,�{��,����,20,57,85,130,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,450.00000000000000000000,5.3
�{�茧,�����s,���{��,����,28,,2000,,,,�ߗ׏��ƒn��,2009�N��Q�l����,10000.00000000000000000000,5
