�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,�P�q,�Ԓ�,18,2,200,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,12
��錧,���ˎs,�P�q,�Ԓ�,11,1,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,12.5
��錧,���ˎs,�P�q,�Ԓ�,6,24,230,110,,,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,5.2
��錧,���ˎs,�P�q,�Ԓ�,19,30,1600,860,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,7.5
��錧,���ˎs,�P�q,�Ԓ�,21,18,700,390,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,5.7
��錧,���ˎs,�P�q,�Ԓ�,14,47,340,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,3.2
��錧,���ˎs,�P�q,�Ԓ�,18,6,195,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,14.4
��錧,���ˎs,�P�q,�Ԓ�,5,27,105,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,730.00000000000000000000,7
��錧,���ˎs,�P�q,�Ԓ�,24,3,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,11
��錧,���ˎs,�P�q,�Ԓ�,4,50,270,60,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2500.00000000000000000000,9.3
��錧,���ˎs,�P�q,�Ԓ�,19,5,190,110,,,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,5.8
��錧,���ˎs,�P�q,�Ԓ�,23,,420,110,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,2.4
��錧,���ˎs,�P�q,�Ԓ�,12,3,210,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,13.3
��錧,���ˎs,�P�q,�Ԓ�,16,42,500,380,,�S����,��Q��Z���n��,2020�N��S�l����,4400.00000000000000000000,8.8
��錧,���ˎs,�P�q,�Ԓ�,23,46,145,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,310.00000000000000000000,2.1
��錧,���ˎs,�P�q,�Ԓ�,21,22,180,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,8.9
��錧,���ˎs,�P�q,�Ԓ�,11,48,360,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,510.00000000000000000000,1.4
��錧,���ˎs,�P�q,�Ԓ�,24,27,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,5.8
��錧,���ˎs,�P�q,�Ԓ�,18,37,115,85,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,500.00000000000000000000,4.3
��錧,���ˎs,�P�q,�Ԓ�,18,6,190,115,,,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,15.8
��錧,���ˎs,�P�q,�Ԓ�,23,,220,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,5.9
��錧,���ˎs,�P�q,�Ԓ�,26,,1500,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,3
��錧,���ˎs,�P�q,�Ԓ�,15,,230,130,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,17
��錧,���ˎs,�P�q,�Ԓ�,14,36,165,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,8.5
��錧,���ˎs,�P�q,�Ԓ�,13,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,9.5
��錧,���ˎs,�P�q,�Ԓ�,28,6,200,110,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,17
��錧,���ˎs,�P�q,�Ԓ�,24,6,200,100,,�ؑ�,��Q��Z���n��,2018�N��P�l����,3200.00000000000000000000,16
��錧,���ˎs,�P�q,�Ԓ�,18,7,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,13.9
��錧,���ˎs,�P�q,�Ԓ�,19,6,195,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,17.4
��錧,���ˎs,�P�q,�Ԓ�,9,7,145,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,13.1
��錧,���ˎs,�P�q,�Ԓ�,24,7,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,10
��錧,���ˎs,�P�q,�Ԓ�,21,8,185,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,16.2
��錧,���ˎs,�P�q,�Ԓ�,19,8,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,10.3
��錧,���ˎs,�P�q,�Ԓ�,21,33,430,210,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2100.00000000000000000000,4.9
��錧,���ˎs,�P�q,�Ԓ�,16,8,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,7
��錧,���ˎs,�P�q,�Ԓ�,18,,1500,2000,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,28000.00000000000000000000,18.7
��錧,���ˎs,�P�q,�Ԓ�,15,,220,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,4800.00000000000000000000,21.8
��錧,���ˎs,�P�q,�Ԓ�,23,9,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,12.7
��錧,���ˎs,�P�q,�Ԓ�,23,8,210,125,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,4000.00000000000000000000,19
��錧,���ˎs,�P�q,�Ԓ�,10,35,165,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,870.00000000000000000000,5.3
��錧,���ˎs,�P�q,�Ԓ�,26,43,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,6
��錧,���ˎs,�P�q,�Ԓ�,16,52,380,280,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,5
��錧,���ˎs,�P�q,�Ԓ�,25,63,850,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,1.6
��錧,���ˎs,�P�q,�Ԓ�,7,46,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,780.00000000000000000000,4.9
��錧,���ˎs,�P�q,�Ԓ�,6,22,145,65,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1500.00000000000000000000,10.3
��錧,���ˎs,�P�q,�Ԓ�,20,30,570,680,,�q�b,��Q��Z���n��,2013�N��S�l����,5500.00000000000000000000,9.6
��錧,���ˎs,�P�q,�Ԓ�,15,31,330,200,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,6.1
��錧,���ˎs,�P�q,�Ԓ�,11,12,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,12.8
��錧,���ˎs,�P�q,����,12,12,200,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,16
��錧,���ˎs,�P�q,�Ԓ�,23,12,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,16.9
��錧,���ˎs,�P�q,�Ԓ�,13,15,200,115,,,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,12
��錧,���ˎs,�P�q,�Ԓ�,21,12,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,11.9
��錧,���ˎs,�P�q,�Ԓ�,9,12,250,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,12.4
��錧,���ˎs,�P�q,�Ԓ�,8,12,210,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,14.8
��錧,���ˎs,�P�q,�Ԓ�,13,45,180,150,,�S����,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,6.1
��錧,���ˎs,�P�q,�Ԓ�,25,14,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,7.8
��錧,���ˎs,�P�q,�Ԓ�,28,14,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,11.2
��錧,���ˎs,�P�q,�Ԓ�,13,14,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,16.5
��錧,���ˎs,�P�q,�Ԓ�,16,54,690,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,1.7
��錧,���ˎs,�P�q,�Ԓ�,11,14,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,16.5
��錧,���ˎs,�P�q,�Ԓ�,8,14,270,145,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,4500.00000000000000000000,16.7
��錧,���ˎs,�P�q,�Ԓ�,20,14,250,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,12.8
��錧,���ˎs,�P�q,�Ԓ�,20,31,280,185,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,9.6
��錧,���ˎs,�P�q,�Ԓ�,19,16,200,105,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,15.5
��錧,���ˎs,�P�q,�Ԓ�,19,16,220,130,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,4000.00000000000000000000,18.2
��錧,���ˎs,�P�q,�Ԓ�,3,45,350,210,,�S����,��P��Z���n��,2007�N��S�l����,4200.00000000000000000000,12
��錧,���ˎs,�P�q,�Ԓ�,19,17,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3400.00000000000000000000,17
��錧,���ˎs,�P�q,�Ԓ�,20,32,1400,1100,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,7000.00000000000000000000,5
