�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�l�������s,�㕪��,��V�],30,,250,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,4.4
���Q��,�l�������s,�㕪��,��V�],30,44,240,145,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,250.00000000000000000000,1
���Q��,�l�������s,�㕪��,��V�],30,49,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,3.7
���Q��,�l�������s,�㕪��,��V�],30,,160,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,5.6
���Q��,�l�������s,�㕪��,��V�],30,,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,900.00000000000000000000,3.3
���Q��,�l�������s,�㕪��,��V�],30,,260,180,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,6.5
���Q��,�l�������s,�㕪��,��V�],30,,220,,,,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,17.7
���Q��,�l�������s,�㕪��,��V�],30,,300,195,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,5.7
���Q��,�l�������s,�㕪��,��V�],30,,340,290,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,4.4
���Q��,�l�������s,�㕪��,��V�],30,,95,,,,�ߗ׏��ƒn��,2018�N��R�l����,100.00000000000000000000,1.1
���Q��,�l�������s,�㕪��,��V�],30,,220,,,,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,16.4
���Q��,�l�������s,�㕪��,��V�],30,,165,,,,�ߗ׏��ƒn��,2017�N��S�l����,850.00000000000000000000,5.2
���Q��,�l�������s,�㕪��,��V�],30,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3300.00000000000000000000,5.8
���Q��,�l�������s,�㕪��,��V�],30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4700.00000000000000000000,15.2
���Q��,�l�������s,�㕪��,��V�],29,,750,,,,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,2
���Q��,�l�������s,�㕪��,��V�],30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2500.00000000000000000000,16.1
���Q��,�l�������s,�㕪��,��V�],29,56,340,170,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1600.00000000000000000000,4.7
���Q��,�l�������s,�㕪��,��V�],29,56,165,85,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,500.00000000000000000000,3
���Q��,�l�������s,�㕪��,��V�],29,11,125,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,16
���Q��,�l�������s,�㕪��,��V�],30,39,220,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,6.8
���Q��,�l�������s,�㕪��,��V�],30,41,410,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,4.9
���Q��,�l�������s,�㕪��,��V�],30,63,70,65,,�r�q�b,��P��Z���n��,2011�N��S�l����,300.00000000000000000000,4.3
���Q��,�l�������s,�㕪��,��V�],30,,120,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,450.00000000000000000000,3.8
���Q��,�l�������s,�㕪��,��V�],29,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,5.9
���Q��,�l�������s,�㕪��,��V�],30,50,145,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,320.00000000000000000000,2.2
���Q��,�l�������s,�㕪��,��V�],30,44,920,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,8600.00000000000000000000,9.3
���Q��,�l�������s,�㕪��,��V�],30,30,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,7.3
���Q��,�l�������s,�㕪��,��V�],30,,240,,,�ؑ�,��P��Z���n��,2010�N��S�l����,4500.00000000000000000000,18.8
���Q��,�l�������s,�㕪��,��V�],30,50,90,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,470.00000000000000000000,5.2
���Q��,�l�������s,�㕪��,��V�],30,30,85,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,320.00000000000000000000,3.8
���Q��,�l�������s,�㕪��,��V�],30,32,60,90,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,150.00000000000000000000,2.5
���Q��,�l�������s,�㕪��,��V�],30,,190,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,750.00000000000000000000,3.9
���Q��,�l�������s,�㕪��,��V�],30,56,200,145,,�ؑ�,��P��Z���n��,2007�N��Q�l����,650.00000000000000000000,3.3
���Q��,�l�������s,�㕪��,��V�],30,23,2000,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,8600.00000000000000000000,4.3
