�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�r���s,�l�c�R��,�r��,19,2,210,115,,�ؑ�,���ƒn��,2022�N��Q�l����,530.00000000000000000000,2.5
�F�{��,�r���s,�l�c�R��,�r��,20,2,175,95,,�ؑ�,���ƒn��,2022�N��P�l����,2400.00000000000000000000,13.7
�F�{��,�r���s,�l�c�R��,�r��,18,,220,250,,�ؑ�,���ƒn��,2021�N��Q�l����,800.00000000000000000000,3.6
�F�{��,�r���s,�l�c�R��,�r��,16,4,380,130,,,���ƒn��,2019�N��S�l����,2000.00000000000000000000,5.3
�F�{��,�r���s,�l�c�R��,�r��,14,,340,,,,���ƒn��,2018�N��Q�l����,3200.00000000000000000000,9.4
�F�{��,�r���s,�l�c�R��,�r��,15,20,220,125,,�ؑ�,���ƒn��,2017�N��R�l����,2600.00000000000000000000,11.8
�F�{��,�r���s,�l�c�R��,�r��,19,10,80,115,,�ؑ�,���ƒn��,2017�N��Q�l����,310.00000000000000000000,3.9
�F�{��,�r���s,�l�c�R��,�r��,19,35,230,340,,�q�b,��Q��Z���n��,2015�N��Q�l����,1000.00000000000000000000,4.3
�F�{��,�r���s,�l�c�R��,�r��,18,,220,105,,�y�ʓS����,���ƒn��,2011�N��S�l����,980.00000000000000000000,4.5
�F�{��,�r���s,�l�c�R��,�r��,20,,1600,185,,�ؑ�,��Q��Z���n��,2011�N��S�l����,570.00000000000000000000,0.4
�F�{��,�r���s,�l�c�R��,�r��,20,35,230,340,,�q�b,��Q��Z���n��,2011�N��R�l����,1200.00000000000000000000,5.2
�F�{��,�r���s,�l�c�R��,�r��,23,43,310,115,,�ؑ�,��Q��Z���n��,2010�N��P�l����,750.00000000000000000000,2.4
