�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S���v�䒬,�厚�R,����,30,42,450,240,,�ؑ�,�s�X���������,2023�N��Q�l����,930.00000000000000000000,2.1
���m��,�m���S���v�䒬,�厚�R,�╔,19,,180,,,,�s�X���������,2022�N��P�l����,4400.00000000000000000000,24.4
���m��,�m���S���v�䒬,�厚�R,�╔,14,44,185,115,,�ؑ�,�s�X���������,2019�N��Q�l����,1200.00000000000000000000,6.5
���m��,�m���S���v�䒬,�厚�R,���v��,25,10,160,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,13.8
���m��,�m���S���v�䒬,�厚�R,���v��,25,10,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,14.7
���m��,�m���S���v�䒬,�厚�R,�╔,30,37,920,185,,�S����,�s�X���������,2014�N��S�l����,2000.00000000000000000000,2.2
���m��,�m���S���v�䒬,�厚�R,�╔,15,51,80,70,,�q�b,�s�X���������,2012�N��R�l����,510.00000000000000000000,6.4
���m��,�m���S���v�䒬,�厚�R,�╔,13,44,190,105,,�ؑ�,�s�X���������,2011�N��Q�l����,1400.00000000000000000000,7.4
���m��,�m���S���v�䒬,�厚�R,���v��,21,,200,,,,��P���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,19.5
���m��,�m���S���v�䒬,�厚�R,���v��,23,,210,,,,��P���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,18.6
���m��,�m���S���v�䒬,�厚�R,���v��,24,,210,,,,��P���w�Z����p�n��,2010�N��R�l����,4500.00000000000000000000,21.4
���m��,�m���S���v�䒬,�厚�R,���v��,23,,210,,,,��P���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,18.1
���m��,�m���S���v�䒬,�厚�R,���v��,23,14,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,20
���m��,�m���S���v�䒬,�厚�R,���v��,23,14,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,18
���m��,�m���S���v�䒬,�厚�R,���v��,23,14,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,17.5
���m��,�m���S���v�䒬,�厚�R,���v��,23,14,210,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,16.7
���m��,�m���S���v�䒬,�厚�R,���v��,21,14,200,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,4400.00000000000000000000,22
���m��,�m���S���v�䒬,�厚�R,���v��,23,14,210,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,16.7
���m��,�m���S���v�䒬,�厚�R,���v��,21,15,200,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,4200.00000000000000000000,21
���m��,�m���S���v�䒬,�厚�R,���v��,19,15,210,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,19
���m��,�m���S���v�䒬,�厚�R,���v��,18,15,210,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,18.1
���m��,�m���S���v�䒬,�厚�R,���v��,20,15,220,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,17.3
���m��,�m���S���v�䒬,�厚�R,���v��,18,15,210,125,,�S����,��P���w�Z����p�n��,2009�N��S�l����,3900.00000000000000000000,18.6
���m��,�m���S���v�䒬,�厚�R,���v��,21,14,230,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4200.00000000000000000000,18.3
���m��,�m���S���v�䒬,�厚�R,���v��,21,14,290,165,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,5100.00000000000000000000,17.6
���m��,�m���S���v�䒬,�厚�R,���v��,18,15,210,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3900.00000000000000000000,18.6
���m��,�m���S���v�䒬,�厚�R,���v��,21,15,220,125,,�S����,��P���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,17.3
���m��,�m���S���v�䒬,�厚�R,���v��,19,15,210,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,19
���m��,�m���S���v�䒬,�厚�R,���v��,20,15,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,18.5
