�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,���b�艮��,�b��Z�g,30,3,220,120,,�ؑ�,�s�X���������,2021�N��P�l����,3100.00000000000000000000,14.1
�R����,�b�{�s,���b�艮��,�b��Z�g,30,3,230,,,,�s�X���������,2020�N��S�l����,3300.00000000000000000000,14.3
�R����,�b�{�s,���b�艮��,�b��Z�g,30,4,210,135,,,�s�X���������,2020�N��S�l����,3000.00000000000000000000,14.3
�R����,�b�{�s,���b�艮��,�b��Z�g,30,11,210,105,,�ؑ�,�s�X���������,2019�N��Q�l����,1700.00000000000000000000,8.1
�R����,�b�{�s,���b�艮��,�b��Z�g,30,19,165,110,,�ؑ�,�s�X���������,2018�N��S�l����,1500.00000000000000000000,9.1
�R����,�b�{�s,���b�艮��,�b��Z�g,30,6,210,120,,,�s�X���������,2018�N��R�l����,4000.00000000000000000000,19
�R����,�b�{�s,���b�艮��,�b��Z�g,30,6,220,115,,,�s�X���������,2018�N��R�l����,3000.00000000000000000000,13.6
�R����,�b�{�s,���b�艮��,�b��Z�g,30,5,250,120,,�ؑ�,�s�X���������,2018�N��R�l����,4100.00000000000000000000,16.4
�R����,�b�{�s,���b�艮��,�b��Z�g,30,8,195,115,,�ؑ�,�s�X���������,2016�N��Q�l����,4300.00000000000000000000,22.1
�R����,�b�{�s,���b�艮��,�b��Z�g,30,9,230,120,,�ؑ�,�s�X���������,2015�N��S�l����,2300.00000000000000000000,10
�R����,�b�{�s,���b�艮��,�b��Z�g,30,11,220,135,,�ؑ�,�s�X���������,2015�N��P�l����,2600.00000000000000000000,11.8
�R����,�b�{�s,���b�艮��,�b��Z�g,30,11,210,120,,�ؑ�,�s�X���������,2013�N��R�l����,2700.00000000000000000000,12.9
�R����,�b�{�s,���b�艮��,�P����,30,11,200,115,,�ؑ�,�s�X���������,2013�N��Q�l����,2600.00000000000000000000,13
�R����,�b�{�s,���b�艮��,�b��Z�g,30,12,200,95,,�ؑ�,�s�X���������,2012�N��Q�l����,3600.00000000000000000000,18
�R����,�b�{�s,���b�艮��,�b��Z�g,29,23,150,110,,�ؑ�,�s�X���������,2011�N��Q�l����,1200.00000000000000000000,8
�R����,�b�{�s,���b�艮��,��b�{,30,13,175,120,,�ؑ�,�s�X���������,2010�N��S�l����,2400.00000000000000000000,13.7
�R����,�b�{�s,���b�艮��,��b�{,30,14,180,110,,�ؑ�,�s�X���������,2010�N��P�l����,2400.00000000000000000000,13.3
�R����,�b�{�s,���b�艮��,�b��Z�g,30,15,185,110,,�ؑ�,�s�X���������,2009�N��Q�l����,2300.00000000000000000000,12.4
�R����,�b�{�s,���b�艮��,�b��Z�g,30,50,370,115,,�ؑ�,�s�X���������,2008�N��Q�l����,690.00000000000000000000,1.9
