�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�����,���C�w���O,30,,210,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.2
�F�{��,�F�{�s����,�����,���C�w���O,30,,340,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,7.6
�F�{��,�F�{�s����,�����,���O��,60,,340,,,,,2021�N��Q�l����,2300.00000000000000000000,6.8
�F�{��,�F�{�s����,�����,���O��,60,,150,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,10
�F�{��,�F�{�s����,�����,���c��,30,,250,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,9.2
�F�{��,�F�{�s����,�����,���C�w���O,30,,210,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,7.6
�F�{��,�F�{�s����,�����,���C�w���O,30,,860,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,5.2
�F�{��,�F�{�s����,�����,���C�w���O,30,,350,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,6.3
�F�{��,�F�{�s����,�����,�V���O��,60,,600,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,2.2
�F�{��,�F�{�s����,�����,���O��,60,,180,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,8.3
�F�{��,�F�{�s����,�����,���C�w���O,30,,810,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,6700.00000000000000000000,8.3
�F�{��,�F�{�s����,�����,�V���O��,60,,270,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,7
�F�{��,�F�{�s����,�����,���O��,60,,180,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,6.7
�F�{��,�F�{�s����,�����,���C�w���O,30,,200,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,8.5
�F�{��,�F�{�s����,�����,���C�w���O,30,,270,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,6.7
�F�{��,�F�{�s����,�����,���C�w���O,30,,185,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,920.00000000000000000000,5
�F�{��,�F�{�s����,�����,���O��,60,,220,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,8.2
�F�{��,�F�{�s����,�����,���O��,60,,490,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,8.8
�F�{��,�F�{�s����,�����,���O��,60,,110,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,890.00000000000000000000,8.1
�F�{��,�F�{�s����,�����,���C�w���O,30,,1800,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,16000.00000000000000000000,8.9
�F�{��,�F�{�s����,�����,���C�w���O,60,,180,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,6.1
�F�{��,�F�{�s����,�����,���O��,60,,195,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,8.7
�F�{��,�F�{�s����,�����,���O��,60,,330,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,5.5
�F�{��,�F�{�s����,�����,���C�w���O,30,,2000,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,16000.00000000000000000000,8
�F�{��,�F�{�s����,�����,�V���O��,60,,430,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,8.6
�F�{��,�F�{�s����,�����,���O��,60,,1100,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,8500.00000000000000000000,7.7
�F�{��,�F�{�s����,�����,���C�w���O,60,,430,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,7.2
�F�{��,�F�{�s����,�����,���O��,60,,210,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,7.6
�F�{��,�F�{�s����,�����,���C�w���O,30,,560,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,5700.00000000000000000000,10.2
�F�{��,�F�{�s����,�����,���C�w���O,30,,270,,,,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,8.1
�F�{��,�F�{�s����,�����,���O��,60,,195,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,8.7
�F�{��,�F�{�s����,�����,���O��,60,,150,,,,���H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,8
�F�{��,�F�{�s����,�����,���O��,60,,420,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,6.7
�F�{��,�F�{�s����,�����,���O��,60,,170,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,7.1
�F�{��,�F�{�s����,�����,���O��,60,,135,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,8.9
�F�{��,�F�{�s����,�����,���O��,60,,310,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,7.1
�F�{��,�F�{�s����,�����,���O��,60,,390,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,6.7
�F�{��,�F�{�s����,�����,���O��,60,,410,,,,���H�ƒn��,2016�N��R�l����,2500.00000000000000000000,6.1
�F�{��,�F�{�s����,�����,���C�w���O,60,,570,,,,,2016�N��R�l����,1500.00000000000000000000,2.6
�F�{��,�F�{�s����,�����,���O��,60,,230,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,6.5
�F�{��,�F�{�s����,�����,���O��,60,,710,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,3.1
�F�{��,�F�{�s����,�����,���O��,60,,410,,,,���H�ƒn��,2015�N��S�l����,2500.00000000000000000000,6.1
�F�{��,�F�{�s����,�����,���O��,30,,660,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,2.9
�F�{��,�F�{�s����,�����,���O��,60,,290,,,,���H�ƒn��,2015�N��R�l����,1200.00000000000000000000,4.1
�F�{��,�F�{�s����,�����,���C�w���O,30,,260,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,6.9
�F�{��,�F�{�s����,�����,���O��,60,,210,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,8.1
�F�{��,�F�{�s����,�����,���O��,30,,290,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,8.6
�F�{��,�F�{�s����,�����,���O��,30,,700,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,2.3
�F�{��,�F�{�s����,�����,���C�w���O,30,,40,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,230.00000000000000000000,5.8
�F�{��,�F�{�s����,�����,���O��,60,,360,,,,,2013�N��S�l����,2600.00000000000000000000,7.2
�F�{��,�F�{�s����,�����,���O��,60,,170,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,6.5
�F�{��,�F�{�s����,�����,���O��,60,,590,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,5.4
�F�{��,�F�{�s����,�����,���O��,30,,320,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,5.9
�F�{��,�F�{�s����,�����,���O��,60,,155,,,,,2012�N��Q�l����,770.00000000000000000000,5
�F�{��,�F�{�s����,�����,���O��,60,,520,,,,,2012�N��Q�l����,1600.00000000000000000000,3.1
�F�{��,�F�{�s����,�����,���O��,60,,870,,,,,2012�N��P�l����,3900.00000000000000000000,4.5
�F�{��,�F�{�s����,�����,���O��,60,,230,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,4.8
�F�{��,�F�{�s����,�����,���O��,30,,230,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,8.3
�F�{��,�F�{�s����,�����,���O��,60,,460,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,3.5
�F�{��,�F�{�s����,�����,���O��,60,,165,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,7.3
�F�{��,�F�{�s����,�����,���O��,60,,830,,,,,2010�N��S�l����,5300.00000000000000000000,6.4
�F�{��,�F�{�s����,�����,���C�w���O,30,,1100,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,5300.00000000000000000000,4.8
�F�{��,�F�{�s����,�����,���O��,60,,210,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,8.1
�F�{��,�F�{�s����,�����,���O��,30,,500,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,6.6
�F�{��,�F�{�s����,�����,���O��,60,,250,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,7.6
�F�{��,�F�{�s����,�����,���C�w���O,60,,120,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,880.00000000000000000000,7.3
�F�{��,�F�{�s����,�����,���C�w���O,30,,440,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,3.6
�F�{��,�F�{�s����,�����,���O��,60,,680,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,4.7
�F�{��,�F�{�s����,�����,���O��,30,,2000,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,15000.00000000000000000000,7.5
�F�{��,�F�{�s����,�����,,,,580,,,,,2009�N��Q�l����,6700.00000000000000000000,11.6
�F�{��,�F�{�s����,�����,���O��,30,,250,,,,��Q�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,8.8
�F�{��,�F�{�s����,�����,���O��,60,,1300,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,6000.00000000000000000000,4.6
�F�{��,�F�{�s����,�����,���O��,60,,210,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,5.7
�F�{��,�F�{�s����,�����,���O��,60,,185,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,8.1
�F�{��,�F�{�s����,�����,���O��,60,,100,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,12
�F�{��,�F�{�s����,�����,,,,190,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,7.9
�F�{��,�F�{�s����,�����,���O��,60,,195,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,8.2
�F�{��,�F�{�s����,�����,���O��,60,,420,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,6
�F�{��,�F�{�s����,�����,���O��,60,,200,,,,��Q�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,7.5
�F�{��,�F�{�s����,�����,,,,185,,,,,2008�N��P�l����,1500.00000000000000000000,8.1
�F�{��,�F�{�s����,�����,���O��,60,,185,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,8.6
�F�{��,�F�{�s����,�����,,,,1900,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,14000.00000000000000000000,7.4
�F�{��,�F�{�s����,�����,���O��,30,,170,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,8.8
�F�{��,�F�{�s����,�����,���O��,60,,210,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,5.2
�F�{��,�F�{�s����,�����,���O��,30,,165,,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,9.7
�F�{��,�F�{�s����,�����,���C�w���O,30,,165,,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,8.5
