�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�ɓ�s,�h�ђ�,�ɓ쒆��,30,2,130,100,,�ؑ�,���Z���n��,2023�N��P�l����,3600.00000000000000000000,27.7
���m��,�ɓ�s,�h�ђ�,�ɓ쒆��,30,2,135,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,17
���m��,�ɓ�s,�h�ђ�,�ɓ쒆��,30,4,160,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,17.5
���m��,�ɓ�s,�h�ђ�,�ɓ쒆��,30,5,115,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,16.5
���m��,�ɓ�s,�h�ђ�,�ɓ쒆��,30,5,175,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,15.4
���m��,�ɓ�s,�h�ђ�,�ɓ쒆��,30,5,195,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,11.3
���m��,�ɓ�s,�h�ђ�,�ɓ쒆��,30,5,175,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,16
���m��,�ɓ�s,�h�ђ�,�ɓ쒆��,30,59,175,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,250.00000000000000000000,1.4
���m��,�ɓ�s,�h�ђ�,�ɓ쒆��,30,52,660,360,,�S����,��P��Z���n��,2016�N��Q�l����,5100.00000000000000000000,7.7
���m��,�ɓ�s,�h�ђ�,�ɓ쒆��,30,,135,,,,��P��Z���n��,2015�N��S�l����,910.00000000000000000000,6.7
���m��,�ɓ�s,�h�ђ�,�ɓ쒆��,30,13,320,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3200.00000000000000000000,10
���m��,�ɓ�s,�h�ђ�,�ɓ쒆��,30,,70,,,,��P��Z���n��,2012�N��P�l����,190.00000000000000000000,2.7
���m��,�ɓ�s,�h�ђ�,�ɓ쒆��,30,30,105,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,12.4
