�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�`���,�����,�`���,11,42,420,480,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,16000.00000000000000000000,38.1
�_�ސ쌧,���l�s�`���,�����,�`���,18,52,210,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,15.7
�_�ސ쌧,���l�s�`���,�����,�`���,13,8,140,240,,�ؑ�,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,78.6
�_�ސ쌧,���l�s�`���,�����,�`���,18,53,200,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,20
�_�ސ쌧,���l�s�`���,�����,�`���,9,23,290,185,,�S����,��P���w�Z����p�n��,2022�N��S�l����,9600.00000000000000000000,33.1
�_�ސ쌧,���l�s�`���,�����,�`���,8,1,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,32.7
�_�ސ쌧,���l�s�`���,�����,�`���,20,52,240,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,16.7
�_�ސ쌧,���l�s�`���,�����,�`���,15,9,125,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,36
�_�ސ쌧,���l�s�`���,�����,�`���,13,29,170,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,15.9
�_�ސ쌧,���l�s�`���,�����,�`���,15,21,175,125,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,22.9
�_�ސ쌧,���l�s�`���,�����,�`���,11,2,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s�`���,�����,�`���,11,21,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,33.3
�_�ސ쌧,���l�s�`���,�����,�{����,16,2,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,26.8
�_�ސ쌧,���l�s�`���,�����,�`���,16,34,110,55,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,9.1
�_�ސ쌧,���l�s�`���,�����,�{����,18,2,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5600.00000000000000000000,25.5
�_�ސ쌧,���l�s�`���,�����,�`���,19,13,75,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,45.3
�_�ސ쌧,���l�s�`���,�����,�`���,15,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,39.2
�_�ސ쌧,���l�s�`���,�����,�`���,10,3,110,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,6100.00000000000000000000,55.5
�_�ސ쌧,���l�s�`���,�����,�`���,16,3,100,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s�`���,�����,�`���,16,3,140,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,5700.00000000000000000000,40.7
�_�ސ쌧,���l�s�`���,�����,�`���,21,2,55,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���l�s�`���,�����,�`���,18,3,110,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,42.7
�_�ސ쌧,���l�s�`���,�����,�`���,7,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5500.00000000000000000000,42.3
�_�ސ쌧,���l�s�`���,�����,�`���,7,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,44.8
�_�ސ쌧,���l�s�`���,�����,�`���,20,22,210,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,19
�_�ސ쌧,���l�s�`���,�����,�`���,20,42,185,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,16.8
�_�ސ쌧,���l�s�`���,�����,�`���,16,53,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,12.7
�_�ސ쌧,���l�s�`���,�����,�`���,10,56,210,65,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,22.4
�_�ސ쌧,���l�s�`���,�����,�`���,15,4,85,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���l�s�`���,�����,�`���,9,32,115,80,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,24.3
�_�ސ쌧,���l�s�`���,�����,�`���,24,3,210,310,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,25.2
�_�ސ쌧,���l�s�`���,�����,�`���,15,49,220,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,17.3
�_�ސ쌧,���l�s�`���,�����,�`���,20,34,220,,,�ؑ�,��P��Z���n��,2021�N��P�l����,5200.00000000000000000000,23.6
�_�ސ쌧,���l�s�`���,�����,�`���,10,31,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,24.3
�_�ސ쌧,���l�s�`���,�����,�`���,18,51,220,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,15.9
�_�ސ쌧,���l�s�`���,�����,�`���,20,46,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,15.5
�_�ސ쌧,���l�s�`���,�����,�`���,19,10,210,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,20.5
�_�ސ쌧,���l�s�`���,�����,�`���,18,13,55,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���l�s�`���,�����,�`���,15,4,115,200,,�ؑ�,��P��Z���n��,2020�N��S�l����,7300.00000000000000000000,63.5
�_�ސ쌧,���l�s�`���,�����,�`���,11,42,420,530,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,12000.00000000000000000000,28.6
�_�ސ쌧,���l�s�`���,�����,�`���,14,3,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,41.8
�_�ސ쌧,���l�s�`���,�����,�`���,18,4,200,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5700.00000000000000000000,28.5
�_�ސ쌧,���l�s�`���,�����,�`���,11,55,240,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,18.3
�_�ސ쌧,���l�s�`���,�����,�`���,15,51,260,145,,�q�b,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,15
�_�ސ쌧,���l�s�`���,�����,�`���,16,53,200,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,17
�_�ސ쌧,���l�s�`���,�����,�`���,6,38,185,145,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,7800.00000000000000000000,42.2
�_�ސ쌧,���l�s�`���,�����,�`���,6,3,125,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,44
�_�ސ쌧,���l�s�`���,�����,�`���,8,10,140,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,31.4
�_�ސ쌧,���l�s�`���,�����,�`���,19,4,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,21.8
�_�ސ쌧,���l�s�`���,�����,�`���,13,36,340,550,,�q�b,���H�ƒn��,2020�N��P�l����,11000.00000000000000000000,32.4
�_�ސ쌧,���l�s�`���,�����,�`���,10,,240,,,,��P���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,20.8
�_�ސ쌧,���l�s�`���,�����,�`���,14,4,100,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s�`���,�����,�`���,21,30,220,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,15.9
�_�ސ쌧,���l�s�`���,�����,�`���,16,26,230,190,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,5100.00000000000000000000,22.2
�_�ސ쌧,���l�s�`���,�����,�`���,8,5,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,6000.00000000000000000000,40
�_�ސ쌧,���l�s�`���,�����,�`���,21,48,270,,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,12.6
�_�ސ쌧,���l�s�`���,�����,�`���,19,39,320,,,�S�����A�ؑ�,��P��Z���n��,2019�N��S�l����,6300.00000000000000000000,19.7
�_�ސ쌧,���l�s�`���,�����,�`���,16,5,350,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,8.9
�_�ސ쌧,���l�s�`���,�����,�`���,23,48,240,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,14.6
�_�ސ쌧,���l�s�`���,�����,�`���,10,59,135,140,,�ؑ�,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,22.2
�_�ސ쌧,���l�s�`���,�����,�`���,18,53,240,160,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,16.7
�_�ސ쌧,���l�s�`���,�����,�`���,14,6,100,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s�`���,�����,�`���,9,5,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s�`���,�����,�`���,11,59,190,75,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,4.2
�_�ސ쌧,���l�s�`���,�����,�`���,18,34,240,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,11.7
�_�ސ쌧,���l�s�`���,�����,�`���,15,5,85,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,51.8
�_�ސ쌧,���l�s�`���,�����,�`���,21,,210,,,,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,16.7
�_�ސ쌧,���l�s�`���,�����,�`���,14,6,100,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s�`���,�����,�`���,14,6,60,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,50
�_�ސ쌧,���l�s�`���,�����,�`���,10,,100,,,,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,19
�_�ސ쌧,���l�s�`���,�����,�`���,25,47,230,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,13
�_�ސ쌧,���l�s�`���,�����,�`���,14,6,100,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s�`���,�����,�`���,14,34,155,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,20
�_�ސ쌧,���l�s�`���,�����,�`���,18,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5400.00000000000000000000,25.7
�_�ސ쌧,���l�s�`���,�����,�`���,14,39,110,195,,�S����,���Z���n��,2019�N��P�l����,2500.00000000000000000000,22.7
�_�ސ쌧,���l�s�`���,�����,�`���,15,6,60,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s�`���,�����,�`���,14,6,60,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s�`���,�����,�`���,16,6,165,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,26.1
�_�ސ쌧,���l�s�`���,�����,�`���,16,6,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,25
�_�ސ쌧,���l�s�`���,�����,�`���,16,6,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4800.00000000000000000000,31
�_�ސ쌧,���l�s�`���,�����,�`���,10,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,40
�_�ސ쌧,���l�s�`���,�����,�`���,14,6,100,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s�`���,�����,�`���,14,,260,,,,��P��Z���n��,2018�N��S�l����,5400.00000000000000000000,20.8
�_�ސ쌧,���l�s�`���,�����,�`���,14,5,100,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,4200.00000000000000000000,42
�_�ސ쌧,���l�s�`���,�����,�`���,14,45,190,145,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,18.9
�_�ސ쌧,���l�s�`���,�����,�`���,18,35,220,170,,�ؑ�,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,14.5
�_�ސ쌧,���l�s�`���,�����,�`���,8,6,195,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5500.00000000000000000000,28.2
�_�ސ쌧,���l�s�`���,�����,�`���,14,6,60,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s�`���,�����,�`���,20,27,210,145,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,19
�_�ސ쌧,���l�s�`���,�����,�`���,16,29,195,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,20.5
�_�ސ쌧,���l�s�`���,�����,�`���,15,6,60,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s�`���,�����,�`���,15,6,60,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s�`���,�����,�`���,15,6,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���l�s�`���,�����,�`���,14,38,135,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,17
�_�ސ쌧,���l�s�`���,�����,�`���,8,,130,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,34.6
�_�ސ쌧,���l�s�`���,�����,�`���,15,6,150,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4900.00000000000000000000,32.7
�_�ސ쌧,���l�s�`���,�����,�`���,15,6,180,,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,26.7
�_�ސ쌧,���l�s�`���,�����,�`���,15,34,200,175,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,21.5
�_�ސ쌧,���l�s�`���,�����,�`���,16,52,210,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,16.7
�_�ސ쌧,���l�s�`���,�����,�`���,19,49,220,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5100.00000000000000000000,23.2
�_�ސ쌧,���l�s�`���,�����,�{����,20,48,240,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,13.3
�_�ސ쌧,���l�s�`���,�����,�`���,21,43,220,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,17.7
�_�ސ쌧,���l�s�`���,�����,�`���,18,26,230,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,19.1
�_�ސ쌧,���l�s�`���,�����,�`���,20,50,220,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,15
�_�ސ쌧,���l�s�`���,�����,�`���,19,49,195,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,15.9
�_�ސ쌧,���l�s�`���,�����,�`���,11,28,105,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,32.4
�_�ސ쌧,���l�s�`���,�����,�`���,11,7,120,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5100.00000000000000000000,42.5
�_�ސ쌧,���l�s�`���,�����,�`���,14,8,125,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,30.4
�_�ސ쌧,���l�s�`���,�����,�`���,19,,230,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,15.2
�_�ސ쌧,���l�s�`���,�����,�`���,15,8,125,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,31.2
�_�ސ쌧,���l�s�`���,�����,�`���,9,23,290,185,,�S����,��P���w�Z����p�n��,2017�N��P�l����,8000.00000000000000000000,27.6
�_�ސ쌧,���l�s�`���,�����,�`���,8,53,2000,2000,,,��P�풆���w�Z����p�n��,2017�N��P�l����,91000.00000000000000000000,45.5
�_�ސ쌧,���l�s�`���,�����,�`���,14,7,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,30.8
�_�ސ쌧,���l�s�`���,�����,�`���,14,7,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4700.00000000000000000000,36.2
�_�ސ쌧,���l�s�`���,�����,�`���,11,43,290,150,,�ؑ�,���H�ƒn��,2017�N��P�l����,4800.00000000000000000000,16.6
�_�ސ쌧,���l�s�`���,�����,�{����,15,20,230,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,5600.00000000000000000000,24.3
�_�ސ쌧,���l�s�`���,�����,�`���,11,58,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,18
�_�ސ쌧,���l�s�`���,�����,�`���,15,26,240,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,15.8
�_�ސ쌧,���l�s�`���,�����,�`���,20,46,220,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,5700.00000000000000000000,25.9
�_�ސ쌧,���l�s�`���,�����,�`���,11,39,160,180,,�ؑ�,���H�ƒn��,2016�N��R�l����,3300.00000000000000000000,20.6
�_�ސ쌧,���l�s�`���,�����,�`���,14,8,135,240,,�ؑ�,��P��Z���n��,2016�N��Q�l����,10000.00000000000000000000,74.1
�_�ސ쌧,���l�s�`���,�����,�`���,13,58,370,140,,,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,8.1
�_�ސ쌧,���l�s�`���,�����,�`���,19,9,165,100,,,��P���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,27.3
�_�ސ쌧,���l�s�`���,�����,�`���,14,52,140,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,4000.00000000000000000000,28.6
�_�ސ쌧,���l�s�`���,�����,�`���,11,49,220,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4800.00000000000000000000,21.8
�_�ސ쌧,���l�s�`���,�����,�`���,13,29,60,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���l�s�`���,�����,�`���,8,,130,105,,,��P���w�Z����p�n��,2015�N��P�l����,5300.00000000000000000000,40.8
�_�ސ쌧,���l�s�`���,�����,�`���,13,10,140,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,25.7
�_�ސ쌧,���l�s�`���,�����,�`���,13,10,100,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s�`���,�����,�`���,11,20,50,90,,�ؑ�,���H�ƒn��,2014�N��S�l����,2100.00000000000000000000,42
�_�ސ쌧,���l�s�`���,�����,�`���,11,10,130,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5200.00000000000000000000,40
�_�ސ쌧,���l�s�`���,�����,�`���,17,36,220,135,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4100.00000000000000000000,18.6
�_�ސ쌧,���l�s�`���,�����,�`���,10,,165,,,,���Z���n��,2014�N��S�l����,700.00000000000000000000,4.2
�_�ސ쌧,���l�s�`���,�����,�{����,19,11,125,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4700.00000000000000000000,37.6
�_�ސ쌧,���l�s�`���,�����,�`���,12,,120,60,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,5.8
�_�ސ쌧,���l�s�`���,�����,�`���,9,24,140,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,31.4
�_�ސ쌧,���l�s�`���,�����,�`���,20,43,220,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,17.3
�_�ސ쌧,���l�s�`���,�����,�`���,21,11,135,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,33.3
�_�ސ쌧,���l�s�`���,�����,�`���,8,10,100,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s�`���,�����,�`���,14,51,250,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4300.00000000000000000000,17.2
�_�ސ쌧,���l�s�`���,�����,�`���,21,10,140,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4500.00000000000000000000,32.1
�_�ސ쌧,���l�s�`���,�����,�`���,14,10,70,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s�`���,�����,�`���,19,46,230,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,14.3
�_�ސ쌧,���l�s�`���,�����,�`���,21,47,210,95,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,14.3
�_�ސ쌧,���l�s�`���,�����,�`���,19,19,170,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,23.5
�_�ސ쌧,���l�s�`���,�����,�`���,22,24,210,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4900.00000000000000000000,23.3
�_�ސ쌧,���l�s�`���,�����,�`���,21,16,230,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,4900.00000000000000000000,21.3
�_�ސ쌧,���l�s�`���,�����,�`���,14,51,240,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,4900.00000000000000000000,20.4
�_�ސ쌧,���l�s�`���,�����,�{����,18,11,220,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,5600.00000000000000000000,25.5
�_�ސ쌧,���l�s�`���,�����,�`���,23,48,210,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,19
�_�ސ쌧,���l�s�`���,�����,�`���,21,20,200,150,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,5700.00000000000000000000,28.5
�_�ސ쌧,���l�s�`���,�����,�`���,13,51,105,55,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,110.00000000000000000000,1
�_�ސ쌧,���l�s�`���,�����,�`���,7,10,125,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,5400.00000000000000000000,43.2
�_�ސ쌧,���l�s�`���,�����,�`���,11,58,195,50,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,20.5
�_�ސ쌧,���l�s�`���,�����,�`���,14,27,185,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,4400.00000000000000000000,23.8
�_�ސ쌧,���l�s�`���,�����,�`���,11,39,230,140,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,12.6
�_�ސ쌧,���l�s�`���,�����,�`���,13,51,85,55,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,17.6
�_�ސ쌧,���l�s�`���,�����,�`���,11,26,100,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,31
�_�ސ쌧,���l�s�`���,�����,�`���,11,30,100,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s�`���,�����,�`���,17,51,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,17.7
�_�ސ쌧,���l�s�`���,�����,�`���,20,,220,,,,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,15.9
�_�ސ쌧,���l�s�`���,�����,�`���,6,,140,110,,,��P���w�Z����p�n��,2012�N��Q�l����,5100.00000000000000000000,36.4
�_�ސ쌧,���l�s�`���,�����,�`���,19,13,85,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,47.1
�_�ސ쌧,���l�s�`���,�����,�`���,15,12,160,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4400.00000000000000000000,27.5
�_�ސ쌧,���l�s�`���,�����,�`���,19,46,210,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,17.6
�_�ސ쌧,���l�s�`���,�����,�`���,6,,160,,,,��P���w�Z����p�n��,2012�N��P�l����,4600.00000000000000000000,28.8
�_�ސ쌧,���l�s�`���,�����,�`���,11,29,110,85,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,27.3
�_�ސ쌧,���l�s�`���,�����,�`���,19,13,100,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,4100.00000000000000000000,41
�_�ސ쌧,���l�s�`���,�����,�`���,18,13,55,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���l�s�`���,�����,�`���,18,13,75,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���l�s�`���,�����,�`���,7,,135,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,28.1
�_�ސ쌧,���l�s�`���,�����,�{����,16,47,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,16.2
�_�ސ쌧,���l�s�`���,�����,�`���,7,13,140,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,6000.00000000000000000000,42.9
�_�ސ쌧,���l�s�`���,�����,�`���,13,56,120,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,15.8
�_�ސ쌧,���l�s�`���,�����,�`���,14,,130,,,,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,9.2
�_�ސ쌧,���l�s�`���,�����,�`���,15,31,210,140,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,4600.00000000000000000000,21.9
�_�ސ쌧,���l�s�`���,�����,�`���,19,14,250,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4400.00000000000000000000,17.6
�_�ސ쌧,���l�s�`���,�����,�`���,11,13,130,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,24.6
�_�ސ쌧,���l�s�`���,�����,�`���,11,43,145,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4500.00000000000000000000,31
�_�ސ쌧,���l�s�`���,�����,�{����,19,48,240,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4100.00000000000000000000,17.1
�_�ސ쌧,���l�s�`���,�����,�`���,13,22,200,130,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,6500.00000000000000000000,32.5
�_�ސ쌧,���l�s�`���,�����,�`���,8,59,185,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4800.00000000000000000000,25.9
�_�ސ쌧,���l�s�`���,�����,�`���,17,20,210,145,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,7500.00000000000000000000,35.7
�_�ސ쌧,���l�s�`���,�����,�`���,16,,175,,,,��P���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,21.7
�_�ސ쌧,���l�s�`���,�����,�`���,19,53,200,65,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,19.5
�_�ސ쌧,���l�s�`���,�����,�`���,10,58,120,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,19.2
�_�ސ쌧,���l�s�`���,�����,�`���,22,14,120,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,31.7
�_�ސ쌧,���l�s�`���,�����,�`���,19,42,230,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,6000.00000000000000000000,26.1
�_�ސ쌧,���l�s�`���,�����,�`���,8,45,130,75,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,23.8
�_�ސ쌧,���l�s�`���,�����,�`���,21,48,200,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,20.5
�_�ސ쌧,���l�s�`���,�����,�`���,22,48,250,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4600.00000000000000000000,18.4
�_�ސ쌧,���l�s�`���,�����,�`���,13,33,140,135,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,4500.00000000000000000000,32.1
�_�ސ쌧,���l�s�`���,�����,�`���,19,,220,,,,��P���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,15.5
�_�ސ쌧,���l�s�`���,�����,�`���,21,14,110,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,35.5
�_�ސ쌧,���l�s�`���,�����,�{����,20,13,125,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,35.2
�_�ސ쌧,���l�s�`���,�����,�`���,6,24,160,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,5000.00000000000000000000,31.3
�_�ސ쌧,���l�s�`���,�����,�`���,16,14,75,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���l�s�`���,�����,�`���,12,,170,,,,��P���w�Z����p�n��,2010�N��Q�l����,5000.00000000000000000000,29.4
�_�ސ쌧,���l�s�`���,�����,�`���,19,,120,,,,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,13.3
�_�ސ쌧,���l�s�`���,�����,�`���,14,38,160,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,20.6
�_�ސ쌧,���l�s�`���,�����,�`���,15,39,150,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,7.3
�_�ސ쌧,���l�s�`���,�����,�`���,9,,85,,,,��P���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,24.7
�_�ސ쌧,���l�s�`���,�����,�`���,19,30,150,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,4200.00000000000000000000,28
�_�ސ쌧,���l�s�`���,�����,�`���,8,15,65,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�`���,�����,�`���,21,35,210,120,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,4400.00000000000000000000,21
�_�ސ쌧,���l�s�`���,�����,�`���,14,,165,,,,��P���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,20
�_�ސ쌧,���l�s�`���,�����,�`���,23,15,120,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4300.00000000000000000000,35.8
�_�ސ쌧,���l�s�`���,�����,�`���,13,51,95,50,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,750.00000000000000000000,7.9
�_�ސ쌧,���l�s�`���,�����,�`���,8,,135,,,,��P���w�Z����p�n��,2009�N��Q�l����,3900.00000000000000000000,28.9
�_�ސ쌧,���l�s�`���,�����,�{����,18,,200,,,,��P���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,18.5
�_�ސ쌧,���l�s�`���,�����,�m����,14,15,125,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3800.00000000000000000000,30.4