�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��ˎs,�͍����p��,�p��,20,30,510,50,,,�s�s�v����O,2022�N��R�l����,90.00000000000000000000,0.2
�򕌌�,��ˎs,�͍�����P��,�p��,60,64,260,250,,�ؑ�,�s�s�v����O,2019�N��S�l����,70.00000000000000000000,0.3
�򕌌�,��ˎs,�͍�����z,�p��,90,59,1600,160,,�ؑ�,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,0.3
�򕌌�,��ˎs,�͍������c,�p��,120,41,360,165,,,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.3
�򕌌�,��ˎs,�͍������c,�p��,60,,350,70,,�ؑ�,�s�s�v����O,2015�N��R�l����,150.00000000000000000000,0.4
�򕌌�,��ˎs,�͍����p��,�p��,21,,330,,,,�s�s�v����O,2012�N��R�l����,190.00000000000000000000,0.6
�򕌌�,��ˎs,�͍�����z,�p��,90,,290,125,,�ؑ�,�s�s�v����O,2009�N��R�l����,60.00000000000000000000,0.2
�򕌌�,��ˎs,�͍�����z,�p��,90,,330,150,,�ؑ�,�s�s�v����O,2009�N��Q�l����,70.00000000000000000000,0.2
�򕌌�,��ˎs,�{�쒬�喳��,�p��,9,46,350,165,,�ؑ�,�s�s�v����O,2006�N��R�l����,400.00000000000000000000,1.1
