�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���G�s,�{����,,,44,390,230,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,0.6
�k�C��,���G�s,�{����,,,27,150,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,6.7
�k�C��,���G�s,�{����,���G,16,41,350,310,,�ؑ�,��P��Z���n��,2016�N��S�l����,710.00000000000000000000,2
�k�C��,���G�s,�{����,���G,14,27,370,175,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,2.7
�k�C��,���G�s,�{����,���G,16,48,220,185,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,10.00000000000000000000,0
�k�C��,���G�s,�{����,���G,18,45,530,530,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,630.00000000000000000000,1.2
�k�C��,���G�s,�{����,���G,16,48,350,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,420.00000000000000000000,1.2
�k�C��,���G�s,�{����,���G,14,49,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,130.00000000000000000000,0.8
�k�C��,���G�s,�{����,���G,15,46,280,165,,�ؑ�,��P��Z���n��,2012�N��R�l����,250.00000000000000000000,0.9
�k�C��,���G�s,�{����,���G,14,45,360,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,740.00000000000000000000,2.1
�k�C��,���G�s,�{����,���G,18,53,240,65,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,120.00000000000000000000,0.5
�k�C��,���G�s,�{����,���G,19,48,290,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,0.7
�k�C��,���G�s,�{����,���G,16,42,500,140,,�ؑ�,��P��Z���n��,2009�N��S�l����,850.00000000000000000000,1.7
