�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���,�쉈�W��,�^���,30,35,350,140,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,4.3
�k�C��,�D�y�s���,�쉈�W��,�^���,30,39,230,185,,�S����,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,4.8
�k�C��,�D�y�s���,�쉈�W��,�^���,30,62,260,,,,��P���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,1.9
�k�C��,�D�y�s���,�쉈�W��,�^���,30,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,15.3
�k�C��,�D�y�s���,�쉈�W��,�^���,30,35,340,140,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,710.00000000000000000000,2.1
�k�C��,�D�y�s���,�쉈�W��,�^���,30,8,250,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,14
�k�C��,�D�y�s���,�쉈�W��,�^���,30,50,180,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,930.00000000000000000000,5.2
�k�C��,�D�y�s���,�쉈�W��,�^���,30,,180,,,,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,16.1
�k�C��,�D�y�s���,�쉈�W��,�^���,30,73,175,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,13.7
�k�C��,�D�y�s���,�쉈�W��,�^���,30,17,240,220,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,3800.00000000000000000000,15.8
�k�C��,�D�y�s���,�쉈�W��,�^���,30,12,230,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,11.3
�k�C��,�D�y�s���,�쉈�W��,�^���,30,12,165,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,18.8
�k�C��,�D�y�s���,�쉈�W��,�^���,30,38,240,150,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,7.5
�k�C��,�D�y�s���,�쉈�W��,�^���,30,18,260,130,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3600.00000000000000000000,13.8
