�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�����s,�厚����,����,28,40,160,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,360.00000000000000000000,2.3
�R�`��,�����s,�厚����,����,20,47,640,190,,�ؑ�,��P��Z���n��,2022�N��Q�l����,290.00000000000000000000,0.5
�R�`��,�����s,�厚����,����,18,50,680,260,,�ؑ�,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,0.7
�R�`��,�����s,�厚����,����,23,71,350,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,140.00000000000000000000,0.4
�R�`��,�����s,�厚����,����,26,51,430,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,850.00000000000000000000,2
�R�`��,�����s,�厚����,����,28,49,1600,175,,�ؑ�,��P��Z���n��,2017�N��Q�l����,430.00000000000000000000,0.3
�R�`��,�����s,�厚����,����,23,51,1000,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,360.00000000000000000000,0.4
�R�`��,�����s,�厚����,����,27,39,690,180,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,1.6
�R�`��,�����s,�厚����,����,20,,80,,,,��P��Z���n��,2010�N��S�l����,95.00000000000000000000,1.2
