�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,�O�Q��,���c��,6,37,85,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,990.00000000000000000000,11.6
���m��,���É��s����,�O�Q��,���c��,6,41,80,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,10
���m��,���É��s����,�O�Q��,���c��,6,41,90,,,�q�b,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,8.9
���m��,���É��s����,�O�Q��,���c��,6,41,95,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,13.7
���m��,���É��s����,�O�Q��,���c��,6,41,85,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,14.1
���m��,���É��s����,�O�Q��,���c��,6,41,80,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,17.5
���m��,���É��s����,�O�Q��,���c��,5,41,75,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,14.7
���m��,���É��s����,�O�Q��,���c��,5,41,95,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,16.8
