�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s��q��,�ێR,����,30,40,135,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,20
�_�ސ쌧,���l�s��q��,�ێR,���c,18,1,60,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s��q��,�ێR,�g�쒬,15,24,2000,1300,,�S����,���H�ƒn��,2023�N��R�l����,60000.00000000000000000000,30
�_�ސ쌧,���l�s��q��,�ێR,����,20,75,40,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,60.00000000000000000000,1.5
�_�ސ쌧,���l�s��q��,�ێR,���c,20,1,45,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,71.1
�_�ސ쌧,���l�s��q��,�ێR,�g�쒬,15,37,70,75,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,47.1
�_�ސ쌧,���l�s��q��,�ێR,�g�쒬,15,2,50,90,,�ؑ�,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s��q��,�ێR,�g�쒬,15,2,45,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,3900.00000000000000000000,86.7
�_�ސ쌧,���l�s��q��,�ێR,����,26,,400,,,,��P��Z���n��,2022�N��S�l����,5200.00000000000000000000,13
�_�ސ쌧,���l�s��q��,�ێR,����,19,61,200,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4200.00000000000000000000,21
�_�ސ쌧,���l�s��q��,�ێR,�g�쒬,15,35,550,740,,�q�b,���H�ƒn��,2022�N��S�l����,26000.00000000000000000000,47.3
�_�ސ쌧,���l�s��q��,�ێR,����,20,6,55,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,27.3
�_�ސ쌧,���l�s��q��,�ێR,����,19,2,45,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3200.00000000000000000000,71.1
�_�ސ쌧,���l�s��q��,�ێR,�g�쒬,15,37,70,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,30
�_�ސ쌧,���l�s��q��,�ێR,����,23,73,30,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,400.00000000000000000000,13.3
�_�ސ쌧,���l�s��q��,�ێR,�g�쒬,18,18,570,1700,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,31000.00000000000000000000,54.4
�_�ސ쌧,���l�s��q��,�ێR,����,21,,145,60,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,4.1
�_�ސ쌧,���l�s��q��,�ێR,����,18,38,75,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���l�s��q��,�ێR,�g�쒬,15,3,65,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���l�s��q��,�ێR,�g�쒬,21,56,125,95,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,16
�_�ސ쌧,���l�s��q��,�ێR,����,20,3,50,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s��q��,�ێR,����,20,48,50,50,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,20
�_�ސ쌧,���l�s��q��,�ێR,�g�쒬,19,3,80,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3300.00000000000000000000,41.3
�_�ސ쌧,���l�s��q��,�ێR,����,18,3,40,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3400.00000000000000000000,85
�_�ސ쌧,���l�s��q��,�ێR,�g�쒬,19,35,70,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���l�s��q��,�ێR,���c,18,4,70,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,51.4
�_�ސ쌧,���l�s��q��,�ێR,����,20,56,740,630,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,11000.00000000000000000000,14.9
�_�ސ쌧,���l�s��q��,�ێR,���c,21,4,95,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,4600.00000000000000000000,48.4
�_�ސ쌧,���l�s��q��,�ێR,����,24,52,2000,1300,,�S����,���H�ƒn��,2019�N��R�l����,27000.00000000000000000000,13.5
�_�ސ쌧,���l�s��q��,�ێR,���c,14,5,165,150,,�ؑ�,��P��Z���n��,2019�N��R�l����,4700.00000000000000000000,28.5
�_�ސ쌧,���l�s��q��,�ێR,����,29,40,135,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,17
�_�ސ쌧,���l�s��q��,�ێR,����,22,70,330,85,,�u���b�N��,�ߗ׏��ƒn��,2018�N��S�l����,5000.00000000000000000000,15.2
�_�ސ쌧,���l�s��q��,�ێR,����,20,6,55,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���l�s��q��,�ێR,����,25,54,95,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,12.6
�_�ސ쌧,���l�s��q��,�ێR,���c,15,,165,,,,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,4.8
�_�ސ쌧,���l�s��q��,�ێR,����,26,69,70,75,,�ؑ�,���H�ƒn��,2018�N��P�l����,3500.00000000000000000000,50
�_�ސ쌧,���l�s��q��,�ێR,����,20,6,55,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s��q��,�ێR,����,20,55,95,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2200.00000000000000000000,23.2
�_�ސ쌧,���l�s��q��,�ێR,����,20,7,185,190,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,8800.00000000000000000000,47.6
�_�ސ쌧,���l�s��q��,�ێR,����,21,37,120,140,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,5000.00000000000000000000,41.7
�_�ސ쌧,���l�s��q��,�ێR,����,30,13,110,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,27.3
�_�ސ쌧,���l�s��q��,�ێR,����,25,21,100,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,3100.00000000000000000000,31
�_�ސ쌧,���l�s��q��,�ێR,���c,16,,135,,,,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,5.2
�_�ސ쌧,���l�s��q��,�ێR,����,18,8,120,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3800.00000000000000000000,31.7
�_�ސ쌧,���l�s��q��,�ێR,����,25,8,105,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���l�s��q��,�ێR,����,29,,150,100,,,��P��Z���n��,2016�N��Q�l����,4200.00000000000000000000,28
�_�ސ쌧,���l�s��q��,�ێR,����,20,,370,,,,�ߗ׏��ƒn��,2016�N��Q�l����,6800.00000000000000000000,18.4
�_�ސ쌧,���l�s��q��,�ێR,��q,24,26,60,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���l�s��q��,�ێR,����,24,50,120,320,,�r�q�b,���H�ƒn��,2016�N��P�l����,2200.00000000000000000000,18.3
�_�ސ쌧,���l�s��q��,�ێR,���c,120,8,230,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,4200.00000000000000000000,18.3
�_�ސ쌧,���l�s��q��,�ێR,����,23,10,50,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2900.00000000000000000000,58
�_�ސ쌧,���l�s��q��,�ێR,����,23,57,35,50,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,130.00000000000000000000,3.7
�_�ސ쌧,���l�s��q��,�ێR,����,22,9,65,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2800.00000000000000000000,43.1
�_�ސ쌧,���l�s��q��,�ێR,����,23,9,50,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2900.00000000000000000000,58
�_�ސ쌧,���l�s��q��,�ێR,����,24,9,80,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���l�s��q��,�ێR,����,18,10,55,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���l�s��q��,�ێR,����,22,9,60,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���l�s��q��,�ێR,���c,15,10,80,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,36.3
�_�ސ쌧,���l�s��q��,�ێR,����,19,10,60,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2700.00000000000000000000,45
�_�ސ쌧,���l�s��q��,�ێR,����,23,10,60,95,,�ؑ�,���H�ƒn��,2013�N��S�l����,3300.00000000000000000000,55
�_�ސ쌧,���l�s��q��,�ێR,����,22,11,90,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4000.00000000000000000000,44.4
�_�ސ쌧,���l�s��q��,�ێR,���c,18,,300,,,,��P��Z���n��,2013�N��Q�l����,4000.00000000000000000000,13.3
�_�ސ쌧,���l�s��q��,�ێR,�g�쒬,15,37,70,75,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,17.1
�_�ސ쌧,���l�s��q��,�ێR,����,29,25,115,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,16.5
�_�ސ쌧,���l�s��q��,�ێR,����,20,29,80,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1300.00000000000000000000,16.3
�_�ސ쌧,���l�s��q��,�ێR,����,29,55,145,150,,�ؑ�,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,17.9
�_�ސ쌧,���l�s��q��,�ێR,���c,18,13,75,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,42.7
�_�ސ쌧,���l�s��q��,�ێR,�g�쒬,25,13,65,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s��q��,�ێR,����,23,22,40,80,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,2100.00000000000000000000,52.5
�_�ސ쌧,���l�s��q��,�ێR,����,24,,75,,,,��P��Z���n��,2011�N��Q�l����,340.00000000000000000000,4.5
�_�ސ쌧,���l�s��q��,�ێR,����,30,54,175,60,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,14.3
�_�ސ쌧,���l�s��q��,�ێR,����,30,13,115,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,3300.00000000000000000000,28.7
�_�ސ쌧,���l�s��q��,�ێR,����,19,,430,,,,�ߗ׏��ƒn��,2010�N��S�l����,12000.00000000000000000000,27.9
�_�ސ쌧,���l�s��q��,�ێR,���c,15,59,210,50,,�ؑ�,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,17.1
�_�ސ쌧,���l�s��q��,�ێR,���c,15,39,190,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,5000.00000000000000000000,26.3
�_�ސ쌧,���l�s��q��,�ێR,�g�쒬,15,,135,130,,�ؑ�,���H�ƒn��,2010�N��R�l����,2000.00000000000000000000,14.8
�_�ސ쌧,���l�s��q��,�ێR,����,25,55,50,60,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,900.00000000000000000000,18
�_�ސ쌧,���l�s��q��,�ێR,�g�쒬,15,,510,740,,�q�b,���H�ƒn��,2010�N��P�l����,15000.00000000000000000000,29.4
�_�ސ쌧,���l�s��q��,�ێR,���c,16,,115,,,,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,15.7
�_�ސ쌧,���l�s��q��,�ێR,����,30,15,65,95,,�ؑ�,���H�ƒn��,2009�N��Q�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���l�s��q��,�ێR,����,19,,105,,,,��P��Z���n��,2009�N��P�l����,4200.00000000000000000000,40
�_�ސ쌧,���l�s��q��,�ێR,���c,15,,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,23.8
�_�ސ쌧,���l�s��q��,�ێR,����,28,16,115,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,4200.00000000000000000000,36.5
�_�ސ쌧,���l�s��q��,�ێR,����,28,28,55,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,45.5
�_�ސ쌧,���l�s��q��,�ێR,����,26,16,165,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,3900.00000000000000000000,23.6
�_�ސ쌧,���l�s��q��,�ێR,����,21,16,60,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���l�s��q��,�ێR,����,24,16,75,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���l�s��q��,�ێR,����,23,16,75,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���l�s��q��,�ێR,���c,18,16,110,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,4800.00000000000000000000,43.6
�_�ސ쌧,���l�s��q��,�ێR,����,21,56,90,120,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,1800.00000000000000000000,20
�_�ސ쌧,���l�s��q��,�ێR,����,24,17,55,95,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���l�s��q��,�ێR,���c,17,24,100,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,2800.00000000000000000000,28
�_�ސ쌧,���l�s��q��,�ێR,����,30,17,105,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���l�s��q��,�ێR,����,20,61,120,150,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,3000.00000000000000000000,25
�_�ސ쌧,���l�s��q��,�ێR,����,19,18,65,100,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s��q��,�ێR,���c,16,50,650,490,,�S����,���H�ƒn��,2006�N��S�l����,19000.00000000000000000000,29.2
�_�ސ쌧,���l�s��q��,�ێR,����,25,18,60,95,,�ؑ�,���H�ƒn��,2006�N��R�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���l�s��q��,�ێR,�g�쒬,22,18,110,100,,�ؑ�,��P��Z���n��,2006�N��R�l����,4100.00000000000000000000,37.3
�_�ސ쌧,���l�s��q��,�ێR,����,25,61,65,55,,�ؑ�,�ߗ׏��ƒn��,2006�N��Q�l����,800.00000000000000000000,12.3
�_�ސ쌧,���l�s��q��,�ێR,����,24,,380,320,,�ؑ�,�ߗ׏��ƒn��,2006�N��P�l����,8400.00000000000000000000,22.1
