�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�c�v,���R,60,3,250,110,,,�s�X���������,2021�N��S�l����,4600.00000000000000000000,18.4
���R��,���R�s�k��,�c�v,���O��,60,10,220,100,,�ؑ�,�s�X���������,2021�N��P�l����,2600.00000000000000000000,11.8
���R��,���R�s�k��,�c�v,�@�E�@,60,3,290,105,,�ؑ�,�s�X���������,2020�N��S�l����,4600.00000000000000000000,15.9
���R��,���R�s�k��,�c�v,���R,60,53,220,120,,�ؑ�,�s�X���������,2020�N��Q�l����,450.00000000000000000000,2
���R��,���R�s�k��,�c�v,���R,90,,100,,,,�s�X���������,2019�N��Q�l����,25.00000000000000000000,0.3
���R��,���R�s�k��,�c�v,���R,90,50,340,110,,�q�b,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,4.7
���R��,���R�s�k��,�c�v,���R,90,8,190,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2800.00000000000000000000,14.7
���R��,���R�s�k��,�c�v,���R,90,22,820,55,,�ؑ�,�s�X���������,2015�N��P�l����,2400.00000000000000000000,2.9
���R��,���R�s�k��,�c�v,���R,90,9,150,105,,�y�ʓS����,�s�X���������,2015�N��P�l����,3400.00000000000000000000,22.7
���R��,���R�s�k��,�c�v,���R,60,47,340,110,,�ؑ�,�s�X���������,2014�N��Q�l����,1700.00000000000000000000,5
���R��,���R�s�k��,�c�v,���R,90,42,240,135,,�y�ʓS����,�s�X���������,2013�N��S�l����,1100.00000000000000000000,4.6
���R��,���R�s�k��,�c�v,���O�O��,60,,300,,,,�s�X���������,2013�N��P�l����,1000.00000000000000000000,3.3
