�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�t���s,�������k,������,15,1,95,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3800.00000000000000000000,40
������,�t���s,�������k,������,21,45,195,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,11.8
������,�t���s,�������k,������,8,36,410,370,,�S����,��Q��Z���n��,2023�N��Q�l����,5000.00000000000000000000,12.2
������,�t���s,�������k,������,16,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,32
������,�t���s,�������k,������,25,2,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,30.9
������,�t���s,�������k,������,24,2,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,14.5
������,�t���s,�������k,������,20,34,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,9.5
������,�t���s,�������k,������,26,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,15
������,�t���s,�������k,������,21,,140,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,7.9
������,�t���s,�������k,������,12,52,200,170,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4700.00000000000000000000,23.5
������,�t���s,�������k,������,23,5,135,100,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2900.00000000000000000000,21.5
������,�t���s,�������k,�앟��,30,15,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,6.8
������,�t���s,�������k,������,18,4,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,30
������,�t���s,�������k,������,21,6,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,22.3
������,�t���s,�������k,������,19,6,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,24
������,�t���s,�������k,������,16,28,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,17.8
������,�t���s,�������k,������,18,41,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,24
������,�t���s,�������k,������,21,35,230,200,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,7.8
������,�t���s,�������k,������,21,7,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,28.7
������,�t���s,�������k,������,16,24,160,145,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1800.00000000000000000000,11.3
������,�t���s,�������k,������,24,32,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,6.1
������,�t���s,�������k,��K,30,43,310,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,5.2
������,�t���s,�������k,������,19,58,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,9.1
������,�t���s,�������k,��K,30,38,105,95,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,10.5
������,�t���s,�������k,������,25,34,300,230,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,11.3
������,�t���s,�������k,��K,16,47,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,5.7
������,�t���s,�������k,��K,30,12,165,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,18.2
������,�t���s,�������k,��K,30,12,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,18.2
������,�t���s,�������k,��K,30,12,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,20
������,�t���s,�������k,�t��,30,42,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,6.4
������,�t���s,�������k,��K,30,12,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,13.7
������,�t���s,�������k,������,18,13,125,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,27.2
������,�t���s,�������k,������,18,,190,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,20
������,�t���s,�������k,�t��,30,13,140,105,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2400.00000000000000000000,17.1
������,�t���s,�������k,�t��,30,13,145,105,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2300.00000000000000000000,15.9
������,�t���s,�������k,��K,30,48,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,750.00000000000000000000,6.8
������,�t���s,�������k,������,16,,200,105,,,��P�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,14
������,�t���s,�������k,������,19,49,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,7.1
������,�t���s,�������k,������,20,14,150,115,,,��Q��Z���n��,2010�N��R�l����,2800.00000000000000000000,18.7
������,�t���s,�������k,�t��,30,45,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,7.3
������,�t���s,�������k,�t��,30,43,165,125,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1200.00000000000000000000,7.3
������,�t���s,�������k,�t��,30,16,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,21.7
������,�t���s,�������k,�t��,30,16,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3100.00000000000000000000,18.8
������,�t���s,�������k,�t��,30,17,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,18.5
������,�t���s,�������k,�t��,30,17,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,19.3
������,�t���s,�������k,��K,30,37,310,120,,�S����,��Q��Z���n��,2007�N��P�l����,3700.00000000000000000000,11.9
������,�t���s,�������k,��K,30,18,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,2500.00000000000000000000,16.1
������,�t���s,�������k,������,15,36,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,1600.00000000000000000000,11.9
