�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��s���S���j��,����n,�O��,7,33,420,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,340.00000000000000000000,0.8
�R����,��s���S���j��,����,�O��,8,55,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,1.9
�R����,��s���S���j��,����,�O��,7,2,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3200.00000000000000000000,13.3
�R����,��s���S���j��,����,�O��,13,54,330,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,320.00000000000000000000,1
�R����,��s���S���j��,�q��,�O��,20,29,270,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,5.2
�R����,��s���S���j��,�q��,�O��,8,71,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,770.00000000000000000000,1.6
�R����,��s���S���j��,����n,�O��,18,35,900,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,0.4
�R����,��s���S���j��,����,�O��,8,12,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,9.6
�R����,��s���S���j��,�q��,�O��,14,36,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,400.00000000000000000000,2.5
�R����,��s���S���j��,����,�O��,3,28,1200,600,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4800.00000000000000000000,4
�R����,��s���S���j��,����,�O��,9,46,1000,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,900.00000000000000000000,0.9
�R����,��s���S���j��,����,���j,11,25,1100,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3500.00000000000000000000,3.2
�R����,��s���S���j��,�q��,�O��,9,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,610.00000000000000000000,2.8
�R����,��s���S���j��,����,�O��,11,34,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,4
�R����,��s���S���j��,�q��,�O��,8,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,220.00000000000000000000,2.6
�R����,��s���S���j��,����,�O��,9,26,155,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,880.00000000000000000000,5.7
�R����,��s���S���j��,����,�O��,13,48,450,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,1.6
�R����,��s���S���j��,�q��,�O��,19,33,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,150.00000000000000000000,1
�R����,��s���S���j��,�q��,�O��,9,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,540.00000000000000000000,3.2
�R����,��s���S���j��,����n,�O��,13,37,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1000.00000000000000000000,2.4
�R����,��s���S���j��,����n,�O��,13,23,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,930.00000000000000000000,3.4
�R����,��s���S���j��,����,�O��,16,45,145,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,20.00000000000000000000,0.1
�R����,��s���S���j��,����,���j,11,34,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,15000.00000000000000000000,7.5
�R����,��s���S���j��,�q��,�O��,8,35,320,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,4.4
�R����,��s���S���j��,����n,�O��,8,45,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,3.5
�R����,��s���S���j��,�q��,�O��,11,33,110,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,9.1
�R����,��s���S���j��,����n,�O��,20,32,370,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,560.00000000000000000000,1.5
�R����,��s���S���j��,����n,�O��,6,,1200,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,350.00000000000000000000,0.3
�R����,��s���S���j��,�q��,�O��,15,27,155,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,740.00000000000000000000,4.8
�R����,��s���S���j��,����,�O��,2,45,450,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,3.1
�R����,��s���S���j��,�q��,�O��,21,34,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,750.00000000000000000000,4.7
�R����,��s���S���j��,�q��,�O��,24,35,400,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1900.00000000000000000000,4.8
�R����,��s���S���j��,����,�O��,15,,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4000.00000000000000000000,2
�R����,��s���S���j��,����,�O��,23,38,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,700.00000000000000000000,3.9
�R����,��s���S���j��,����,�O��,4,43,130,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,9.2
�R����,��s���S���j��,����,�O��,18,44,110,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1000.00000000000000000000,9.1
�R����,��s���S���j��,����n,�O��,18,24,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,760.00000000000000000000,4.9
