�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����s,���,����,28,14,280,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,3.9
�Q�n��,�����s,���s,�镔,30,54,260,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,30.00000000000000000000,0.1
�Q�n��,�����s,���s,�镔,25,34,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,430.00000000000000000000,3.9
�Q�n��,�����s,����c���V�x,������c,3,29,230,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,6.1
�Q�n��,�����s,����,����,16,28,260,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,5.8
�Q�n��,�����s,����,����,24,37,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,560.00000000000000000000,3.5
�Q�n��,�����s,���s,�镔,30,1,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,6
�Q�n��,�����s,���s,�镔,30,40,360,100,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,120.00000000000000000000,0.3
�Q�n��,�����s,����c���V�x,������c,9,31,155,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,390.00000000000000000000,2.5
�Q�n��,�����s,����c���񌬍݉�,����c,26,39,370,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.7
�Q�n��,�����s,����,����,21,73,360,30,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,200.00000000000000000000,0.6
�Q�n��,�����s,�镔,�镔,10,50,710,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,800.00000000000000000000,1.1
�Q�n��,�����s,��|,����,30,1,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,5.8
�Q�n��,�����s,���ʓ�,����,30,24,260,130,,�ؑ�,��Q��Z���n��,2023�N��P�l����,900.00000000000000000000,3.5
�Q�n��,�����s,�����,�镔,30,62,950,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,0.7
�Q�n��,�����s,���s,�镔,30,33,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,7.2
�Q�n��,�����s,���s,�镔,30,1,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,6.8
�Q�n��,�����s,���s,�镔,26,34,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,2.7
�Q�n��,�����s,����c�����R,����,30,42,115,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,5.00000000000000000000,0
�Q�n��,�����s,����c���V�x,������c,11,55,300,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,0.7
�Q�n��,�����s,����c���񌬍݉�,����c,15,44,240,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,0.6
�Q�n��,�����s,����c���l��,�镔,21,34,640,220,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,830.00000000000000000000,1.3
�Q�n��,�����s,����,����,18,49,270,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,1.2
�Q�n��,�����s,���ʓ�,����,30,43,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,4.4
�Q�n��,�����s,���ʓ�,����,30,27,370,145,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,4.1
�Q�n��,�����s,��{,�镔,30,57,260,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,10.00000000000000000000,0
�Q�n��,�����s,���镔,�镔,25,33,250,140,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,2.6
�Q�n��,�����s,���s,�镔,30,11,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.3
�Q�n��,�����s,���s,�镔,30,55,990,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,0.7
�Q�n��,�����s,���s,�镔,30,27,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,740.00000000000000000000,3.7
�Q�n��,�����s,����H��,�����Y��,14,34,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,220.00000000000000000000,1.2
�Q�n��,�����s,�É�,����,30,2,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,9
�Q�n��,�����s,�É�,����,60,1,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,8.9
�Q�n��,�����s,����c������,����,10,60,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,30.00000000000000000000,0.2
�Q�n��,�����s,����c������,����,2,51,80,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,130.00000000000000000000,1.6
�Q�n��,�����s,����,����,30,42,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,45.00000000000000000000,0.3
�Q�n��,�����s,����,����,26,37,460,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,0.9
�Q�n��,�����s,�@,����,30,32,220,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1200.00000000000000000000,5.5
�Q�n��,�����s,���s,�镔,30,33,145,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1100.00000000000000000000,7.6
�Q�n��,�����s,���s,�镔,30,2,220,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,10.9
�Q�n��,�����s,���s,�镔,21,31,400,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,980.00000000000000000000,2.5
�Q�n��,�����s,���s,�镔,30,13,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,6.8
�Q�n��,�����s,����c���㑝�c,����,90,,430,390,,�ؑ�,�s�s�v����O,2022�N��R�l����,47.00000000000000000000,0.1
�Q�n��,�����s,����c���V�x,������c,8,29,710,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,0.7
�Q�n��,�����s,����c������,����,5,,115,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.4
�Q�n��,�����s,�H�Ԃ݂̂肪�u,�����Y��,10,21,360,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,4.7
�Q�n��,�����s,����,����,30,54,340,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,40.00000000000000000000,0.1
�Q�n��,�����s,����,����,14,59,360,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,220.00000000000000000000,0.6
�Q�n��,�����s,����,����,18,2,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,9.6
�Q�n��,�����s,����,����,18,2,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,11
�Q�n��,�����s,�镔,�镔,11,41,240,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,470.00000000000000000000,2
�Q�n��,�����s,�@,����,28,46,145,50,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,20.00000000000000000000,0.1
�Q�n��,�����s,���ʓ�,����,30,2,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,6.3
�Q�n��,�����s,���H��,����,60,23,410,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,900.00000000000000000000,2.2
�Q�n��,�����s,���h,����,7,2,240,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,12.5
�Q�n��,�����s,�É�,����,30,30,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,880.00000000000000000000,5.3
�Q�n��,�����s,����c���㑝�c,������c,30,49,920,90,,,�s�s�v����O,2022�N��Q�l����,230.00000000000000000000,0.3
�Q�n��,�����s,����c���񌬍݉�,����c,25,,145,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,50.00000000000000000000,0.3
�Q�n��,�����s,����c����,����,16,37,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,3.4
�Q�n��,�����s,��,�镔,30,26,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10.00000000000000000000,0
�Q�n��,�����s,�镔,�镔,6,,1600,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,1.3
�Q�n��,�����s,����,�镔,21,42,1200,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,280.00000000000000000000,0.2
�Q�n��,�����s,���ʓ�,����,30,3,240,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1600.00000000000000000000,6.7
�Q�n��,�����s,��{,�镔,30,51,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,80.00000000000000000000,0.2
�Q�n��,�����s,���镔,�镔,30,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,7.1
�Q�n��,�����s,���h,����,8,27,175,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,6.3
�Q�n��,�����s,���s,�镔,30,31,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,950.00000000000000000000,7
�Q�n��,�����s,���s,�镔,25,34,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,220.00000000000000000000,2.2
�Q�n��,�����s,����c���񌬍݉�,����c,21,18,145,35,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,1.4
�Q�n��,�����s,����c������,����c,14,50,850,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,490.00000000000000000000,0.6
�Q�n��,�����s,��,�镔,30,32,910,330,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,1.4
�Q�n��,�����s,�H�Ԃ݂̂肪�u,����,90,20,370,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,5.1
�Q�n��,�����s,����,����,30,28,970,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,1.2
�Q�n��,�����s,����,����,24,3,210,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.7
�Q�n��,�����s,����,�镔,90,,620,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,48.00000000000000000000,0.1
�Q�n��,�����s,���ʓ�,����,30,44,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,5
�Q�n��,�����s,���ʓ�,����,30,3,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,10
�Q�n��,�����s,���s,�镔,30,33,170,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,1.2
�Q�n��,�����s,���s,�镔,30,33,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,4.7
�Q�n��,�����s,����c�����R,����,60,34,830,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,770.00000000000000000000,0.9
�Q�n��,�����s,����c���V�x,������c,10,52,300,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,230.00000000000000000000,0.8
�Q�n��,�����s,����c���l��,�镔,30,48,980,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.2
�Q�n��,�����s,����c������c,����c,12,56,420,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,360.00000000000000000000,0.9
�Q�n��,�����s,����c������c,����c,14,,1300,130,,,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,0.3
�Q�n��,�����s,����c������,����,5,41,500,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,270.00000000000000000000,0.5
�Q�n��,�����s,�H�Ԃ݂̂肪�u,�����Y��,9,17,500,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,3.2
�Q�n��,�����s,����,����,20,48,560,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,0.7
�Q�n��,�����s,�@,����,25,40,165,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,20.00000000000000000000,0.1
�Q�n��,�����s,�@,����,30,32,220,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,380.00000000000000000000,1.7
�Q�n��,�����s,���,����,28,3,410,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,4.6
�Q�n��,�����s,���,����,18,25,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,5.9
�Q�n��,�����s,��{,�镔,29,18,650,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,2
�Q�n��,�����s,�����,�镔,30,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,700.00000000000000000000,1.3
�Q�n��,�����s,�����,�镔,60,48,530,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,480.00000000000000000000,0.9
�Q�n��,�����s,����J,�镔,30,,490,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20.00000000000000000000,0
�Q�n��,�����s,���s,�镔,30,44,380,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,130.00000000000000000000,0.3
�Q�n��,�����s,���s,�镔,30,54,210,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,130.00000000000000000000,0.6
�Q�n��,�����s,���s,�镔,30,33,240,240,,,��P�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,2.7
�Q�n��,�����s,���s,�镔,28,,300,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,10.7
�Q�n��,�����s,����c���l��,�镔,29,22,290,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,990.00000000000000000000,3.4
�Q�n��,�����s,����c������,����c,9,53,470,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,2.6
�Q�n��,�����s,����,����,18,3,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,7.7
�Q�n��,�����s,�镔,�镔,3,,390,170,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,200.00000000000000000000,0.5
�Q�n��,�����s,�@,����,30,29,180,45,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,390.00000000000000000000,2.2
�Q�n��,�����s,�@,����,25,35,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,630.00000000000000000000,2.5
�Q�n��,�����s,�@,����,20,,360,200,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,750.00000000000000000000,2.1
�Q�n��,�����s,��{,�镔,24,36,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,5
�Q�n��,�����s,���h,����,6,3,240,105,,,�ߗ׏��ƒn��,2021�N��Q�l����,2200.00000000000000000000,9.2
�Q�n��,�����s,���h,����,6,3,230,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2200.00000000000000000000,9.6
�Q�n��,�����s,���s,�镔,24,45,330,105,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,480.00000000000000000000,1.5
�Q�n��,�����s,���s,�镔,30,33,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,2.7
�Q�n��,�����s,�É�,����,30,3,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,7.8
�Q�n��,�����s,����c���l��,�镔,30,49,630,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,20.00000000000000000000,0
�Q�n��,�����s,����c������,����,23,55,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.2
�Q�n��,�����s,����,����,29,28,75,90,,�ؑ�,���ƒn��,2021�N��P�l����,280.00000000000000000000,3.7
�Q�n��,�����s,�@,����,29,13,145,100,,,���ƒn��,2021�N��P�l����,900.00000000000000000000,6.2
�Q�n��,�����s,�@,�Q�n����,20,44,320,155,,�ؑ�,���H�ƒn��,2021�N��P�l����,900.00000000000000000000,2.8
�Q�n��,�����s,���ʓ�,����,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,10.5
�Q�n��,�����s,��{,����,30,31,1100,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,1.3
�Q�n��,�����s,��{,�镔,30,30,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,620.00000000000000000000,2.1
�Q�n��,�����s,���h,����,9,47,360,135,,�S����,��P��Z���n��,2021�N��P�l����,850.00000000000000000000,2.4
�Q�n��,�����s,����H��,�����Y��,60,38,1000,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,0.7
�Q�n��,�����s,����H��,����c,90,24,1600,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,0.3
�Q�n��,�����s,���s,����,30,3,340,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,6.5
�Q�n��,�����s,���s,�镔,30,45,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,2.7
�Q�n��,�����s,���s,�镔,30,42,180,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,1.1
�Q�n��,�����s,�É�,����,30,32,430,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,1.9
�Q�n��,�����s,����c���l��,�镔,30,,830,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,0.7
�Q�n��,�����s,����,����,15,9,490,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3400.00000000000000000000,6.9
�Q�n��,�����s,����,����,19,31,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,960.00000000000000000000,3
�Q�n��,�����s,�镔,�镔,3,26,430,135,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1200.00000000000000000000,2.8
�Q�n��,�����s,�@,����,26,34,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.4
�Q�n��,�����s,�@,�Q�n����,30,22,1100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,1
�Q�n��,�����s,���H��,����,30,21,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,3.8
�Q�n��,�����s,���s,����,30,3,320,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,7.5
�Q�n��,�����s,���s,�镔,30,4,230,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,8.7
�Q�n��,�����s,����c���ܗ�,����,20,57,290,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,55.00000000000000000000,0.2
�Q�n��,�����s,����c���V�x,������c,13,31,130,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,490.00000000000000000000,3.8
�Q�n��,�����s,����c������c,����c,15,52,290,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,250.00000000000000000000,0.9
�Q�n��,�����s,����c������,����,3,43,500,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,2.4
�Q�n��,�����s,�ʐ�,�镔,20,4,290,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,6.9
�Q�n��,�����s,�H�Ԃ݂̂肪�u,�����Y��,10,20,330,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,4.5
�Q�n��,�����s,����,����,16,32,80,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,290.00000000000000000000,3.6
�Q�n��,�����s,����,����,25,30,1800,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3000.00000000000000000000,1.7
�Q�n��,�����s,����,����,30,,330,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,130.00000000000000000000,0.4
�Q�n��,�����s,����,����,15,,1100,,,,��P��Z���n��,2020�N��R�l����,790.00000000000000000000,0.7
�Q�n��,�����s,���ʓ�,����,30,4,240,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1800.00000000000000000000,7.5
�Q�n��,�����s,���镔,�镔,30,,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,11.8
�Q�n��,�����s,���h,����,4,42,390,120,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,1000.00000000000000000000,2.6
�Q�n��,�����s,����c���V�x,������c,8,35,1100,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,0.3
�Q�n��,�����s,����c���V�x,����c,19,37,380,170,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,1.6
�Q�n��,�����s,����c������,����,23,44,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,55.00000000000000000000,0.1
�Q�n��,�����s,�H�Ԃ݂̂肪�u,����,90,20,690,180,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,3.6
�Q�n��,�����s,����,����,30,34,330,95,,�S����,���H�ƒn��,2020�N��Q�l����,820.00000000000000000000,2.5
�Q�n��,�����s,��,�镔,30,19,350,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,190.00000000000000000000,0.5
�Q�n��,�����s,��,�镔,29,34,520,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,190.00000000000000000000,0.4
�Q�n��,�����s,����,����,29,33,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,1.6
�Q�n��,�����s,����,����,13,50,490,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,870.00000000000000000000,1.8
�Q�n��,�����s,����,����,11,,230,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,10
�Q�n��,�����s,�镔,�镔,1,,150,,,,���ƒn��,2020�N��P�l����,310.00000000000000000000,2.1
�Q�n��,�����s,�@,����,30,23,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,690.00000000000000000000,5.5
�Q�n��,�����s,�@,����,29,17,400,175,,�S����,��Q��Z���n��,2020�N��P�l����,1000.00000000000000000000,2.5
�Q�n��,�����s,�@,����,30,4,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,6.4
�Q�n��,�����s,���,����,29,34,950,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,580.00000000000000000000,0.6
�Q�n��,�����s,����J,�镔,30,43,2000,950,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,11000.00000000000000000000,5.5
�Q�n��,�����s,���s,�镔,26,44,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,290.00000000000000000000,1.9
�Q�n��,�����s,����c���񌬍݉�,����c,30,49,1100,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,170.00000000000000000000,0.2
�Q�n��,�����s,����c���l��,�镔,30,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4900.00000000000000000000,3.3
�Q�n��,�����s,��,�镔,28,25,1300,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,290.00000000000000000000,0.2
�Q�n��,�����s,��,�镔,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.1
�Q�n��,�����s,����,����,12,5,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,8
�Q�n��,�����s,�@,����,28,48,330,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,610.00000000000000000000,1.8
�Q�n��,�����s,���h,����,19,4,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2300.00000000000000000000,7
�Q�n��,�����s,��a,����,30,36,940,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,900.00000000000000000000,1
�Q�n��,�����s,���s,�镔,30,10,310,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,6.1
�Q�n��,�����s,���s,�镔,30,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,9.7
�Q�n��,�����s,����c���ܗ�,������c,20,48,570,90,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,1
�Q�n��,�����s,����c���V�x,������c,8,10,95,45,,�ؑ�,��P��Z���n��,2019�N��S�l����,180.00000000000000000000,1.9
�Q�n��,�����s,����,����,25,18,120,60,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,460.00000000000000000000,3.8
�Q�n��,�����s,���ʓ�,����,30,5,200,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,8
�Q�n��,�����s,��a,����,30,72,1300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,0.5
�Q�n��,�����s,���s,�镔,30,54,670,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,30.00000000000000000000,0
�Q�n��,�����s,���s,�镔,30,27,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,30.00000000000000000000,0.1
�Q�n��,�����s,����c�������q,������c,30,15,550,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,880.00000000000000000000,1.6
�Q�n��,�����s,����c���񌬍݉�,����c,30,29,1400,530,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2600.00000000000000000000,1.9
�Q�n��,�����s,�@,����,24,35,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,3
�Q�n��,�����s,�@,����,25,47,1600,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,0.6
�Q�n��,�����s,���ʓ�,����,30,25,480,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,5.6
�Q�n��,�����s,���H��,����,60,45,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,0.8
�Q�n��,�����s,���s,�镔,30,5,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,6.7
�Q�n��,�����s,����c���񌬍݉�,����c,25,51,2000,1300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,1.3
�Q�n��,�����s,�H�Ԃ݂̂肪�u,����,90,15,270,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,7.8
�Q�n��,�����s,�@,�Q�n����,25,55,2000,1400,,�S����,���H�ƒn��,2019�N��P�l����,6000.00000000000000000000,3
�Q�n��,�����s,���ʓ�,����,30,50,165,50,,�ؑ�,���H�ƒn��,2019�N��P�l����,150.00000000000000000000,0.9
�Q�n��,�����s,���h,����,10,6,230,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,7.8
�Q�n��,�����s,��a,����,30,32,500,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,430.00000000000000000000,0.9
�Q�n��,�����s,���s,�镔,20,40,1400,1400,,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,3.4
�Q�n��,�����s,����H��,����,60,31,550,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,170.00000000000000000000,0.3
�Q�n��,�����s,����c���V�x,������c,9,,240,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,15.00000000000000000000,0.1
�Q�n��,�����s,�H�Ԃ݂̂肪�u,����,60,20,370,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,3.5
�Q�n��,�����s,����,����,30,56,410,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,0.6
�Q�n��,�����s,����,�镔,18,42,310,120,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,980.00000000000000000000,3.2
�Q�n��,�����s,���ʓ�,����,30,6,270,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,5.2
�Q�n��,�����s,���ʓ�,����,30,6,280,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,4.6
�Q�n��,�����s,���ʓ�,����,30,6,185,100,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1500.00000000000000000000,8.1
�Q�n��,�����s,���ʓ�,����,30,7,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,6.2
�Q�n��,�����s,���h,����,4,,220,90,,,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,10.5
�Q�n��,�����s,���s,�镔,30,,440,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,520.00000000000000000000,1.2