�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ܞ��s,�V��,�܏�,20,32,65,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,80.00000000000000000000,1.2
�ޗǌ�,�ܞ��s,�V��,��a��,8,72,680,140,,�ؑ�,���ƒn��,2020�N��R�l����,250.00000000000000000000,0.4
�ޗǌ�,�ܞ��s,�V��,��a��,11,74,260,220,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,1.2
�ޗǌ�,�ܞ��s,�V��,��a��,10,,320,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,2.5
�ޗǌ�,�ܞ��s,�V��,��a��,6,,220,,,,���H�ƒn��,2012�N��R�l����,370.00000000000000000000,1.7
�ޗǌ�,�ܞ��s,�V��,��a��,6,,125,370,,�ؑ�,��P��Z���n��,2010�N��Q�l����,7100.00000000000000000000,56.8
�ޗǌ�,�ܞ��s,�V��,��a��,10,32,80,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,490.00000000000000000000,6.1
�ޗǌ�,�ܞ��s,�V��,��a��,9,55,250,210,,�ؑ�,��P��Z���n��,2010�N��P�l����,7300.00000000000000000000,29.2
�ޗǌ�,�ܞ��s,�V��,��a��,8,,105,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,33.3
�ޗǌ�,�ܞ��s,�V��,�܏�,14,,120,,,�ؑ�,��P��Z���n��,2009�N��S�l����,530.00000000000000000000,4.4
�ޗǌ�,�ܞ��s,�V��,��a��,6,36,165,140,,�ؑ�,���ƒn��,2008�N��S�l����,750.00000000000000000000,4.5
�ޗǌ�,�ܞ��s,�V��,�܏�,14,28,165,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,6.1
