�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,���X�c,�X�c,30,7,270,165,,,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,10
���䌧,����s,���X�c,�X�c,30,,200,125,,,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,14
���䌧,����s,���X�c,�X�c,30,46,170,100,,�ؑ�,�H�ƒn��,2020�N��R�l����,1000.00000000000000000000,5.9
���䌧,����s,���X�c,�X�c,30,4,155,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,14.2
���䌧,����s,���X�c,�X�c,30,4,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,14.2
���䌧,����s,���X�c,�X�c,30,5,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,12.7
���䌧,����s,���X�c,�X�c,30,5,260,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,6.9
���䌧,����s,���X�c,�X�c,30,5,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,11.7
���䌧,����s,���X�c,�X�c,30,5,230,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,10.4
���䌧,����s,���X�c,�X�c,30,5,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,12.4
���䌧,����s,���X�c,�X�c,30,5,240,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,840.00000000000000000000,3.5
���䌧,����s,���X�c,�X�c,30,,220,100,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,8.6
���䌧,����s,���X�c,�X�c,30,6,220,100,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,8.2
���䌧,����s,���X�c,�X�c,30,,210,115,,,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,12.9
���䌧,����s,���X�c,�X�c,30,8,150,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,14
���䌧,����s,���X�c,�X�c,30,16,200,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,10
���䌧,����s,���X�c,�X�c,30,10,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,12.8
