�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�ᏼ��,�É�,29,,145,130,,,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,10.3
�É���,�É��s����,�ᏼ��,�É�,30,46,300,250,,�S����,�H�ƒn��,2022�N��P�l����,5400.00000000000000000000,18
�É���,�É��s����,�ᏼ��,�É�,30,,180,,,,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,14.4
�É���,�É��s����,�ᏼ��,�É�,30,3,200,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,3800.00000000000000000000,19
�É���,�É��s����,�ᏼ��,�É�,30,4,185,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,3800.00000000000000000000,20.5
�É���,�É��s����,�ᏼ��,�É�,29,4,130,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,3600.00000000000000000000,27.7
�É���,�É��s����,�ᏼ��,�É�,30,4,125,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3800.00000000000000000000,30.4
�É���,�É��s����,�ᏼ��,�É�,30,5,130,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3600.00000000000000000000,27.7
�É���,�É��s����,�ᏼ��,�É�,30,5,90,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,3700.00000000000000000000,41.1
�É���,�É��s����,�ᏼ��,�É�,30,30,80,75,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,17.5
�É���,�É��s����,�ᏼ��,�É�,30,27,690,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,8400.00000000000000000000,12.2
�É���,�É��s����,�ᏼ��,�É�,30,7,125,125,,�ؑ�,���H�ƒn��,2017�N��P�l����,4000.00000000000000000000,32
�É���,�É��s����,�ᏼ��,�É�,30,26,230,150,,�S����,���H�ƒn��,2016�N��R�l����,4200.00000000000000000000,18.3
�É���,�É��s����,�ᏼ��,�É�,30,8,110,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,3500.00000000000000000000,31.8
�É���,�É��s����,�ᏼ��,�É�,30,19,120,105,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,21.7
�É���,�É��s����,�ᏼ��,�É�,30,28,90,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,1700.00000000000000000000,18.9
�É���,�É��s����,�ᏼ��,�É�,30,,470,330,,�S����,���H�ƒn��,2014�N��S�l����,4000.00000000000000000000,8.5
�É���,�É��s����,�ᏼ��,�É�,28,11,110,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,3400.00000000000000000000,30.9
�É���,�É��s����,�ᏼ��,�É�,30,32,380,340,,�S����,���H�ƒn��,2012�N��R�l����,4200.00000000000000000000,11.1
�É���,�É��s����,�ᏼ��,�É�,30,12,115,90,,�ؑ�,���H�ƒn��,2012�N��P�l����,2500.00000000000000000000,21.7
�É���,�É��s����,�ᏼ��,�É�,30,12,100,85,,�ؑ�,���H�ƒn��,2012�N��P�l����,2500.00000000000000000000,25
�É���,�É��s����,�ᏼ��,�É�,30,,170,,,,�H�ƒn��,2011�N��R�l����,5300.00000000000000000000,31.2
�É���,�É��s����,�ᏼ��,�É�,30,,140,,,,�H�ƒn��,2011�N��P�l����,3900.00000000000000000000,27.9
�É���,�É��s����,�ᏼ��,�É�,30,33,1800,2000,,�S����,�H�ƒn��,2010�N��R�l����,21000.00000000000000000000,11.7
�É���,�É��s����,�ᏼ��,�É�,30,15,65,100,,�ؑ�,���H�ƒn��,2009�N��P�l����,2900.00000000000000000000,44.6
�É���,�É��s����,�ᏼ��,�É�,30,28,75,90,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1300.00000000000000000000,17.3
�É���,�É��s����,�ᏼ��,�É�,30,28,75,90,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2200.00000000000000000000,29.3
�É���,�É��s����,�ᏼ��,�É�,30,,145,125,,�ؑ�,���H�ƒn��,2006�N��Q�l����,2000.00000000000000000000,13.8
