�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�X��p�s,�ɍ�,,,,175,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,5.1
���ꌧ,�X��p�s,�ɍ�,,,1,110,115,,�q�b,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,45.5
���ꌧ,�X��p�s,�ɍ�,,,11,330,660,,�q�b,��P��Z���n��,2023�N��P�l����,21000.00000000000000000000,63.6
���ꌧ,�X��p�s,�ɍ�,,,2,115,115,,�q�b,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,42.6
���ꌧ,�X��p�s,�ɍ�,,,3,135,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,32.6
���ꌧ,�X��p�s,�ɍ�,,,36,380,370,,�q�b�A�u���b�N��,��Q��Z���n��,2021�N��Q�l����,6400.00000000000000000000,16.8
���ꌧ,�X��p�s,�ɍ�,,,7,80,115,,�q�b,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,42.5
���ꌧ,�X��p�s,�ɍ�,,,42,330,90,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,3.3
���ꌧ,�X��p�s,�ɍ�,,,,440,,,,��P��Z���n��,2014�N��R�l����,5000.00000000000000000000,11.4
���ꌧ,�X��p�s,�ɍ�,,,35,220,240,,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,17.7
���ꌧ,�X��p�s,�ɍ�,,,17,420,260,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,6000.00000000000000000000,14.3
���ꌧ,�X��p�s,�ɍ�,,,35,300,340,,�q�b,���H�ƒn��,2013�N��S�l����,4300.00000000000000000000,14.3
���ꌧ,�X��p�s,�ɍ�,,,64,210,70,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,7.6
���ꌧ,�X��p�s,�ɍ�,,,26,165,90,,�q�b,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,15.2
���ꌧ,�X��p�s,�ɍ�,,,45,250,195,,�S����,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,6.8
���ꌧ,�X��p�s,�ɍ�,,,49,290,75,,�q�b,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,5.5
���ꌧ,�X��p�s,�ɍ�,,,53,120,85,,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,2000.00000000000000000000,16.7
���ꌧ,�X��p�s,�ɍ�,,,29,240,135,,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3800.00000000000000000000,15.8
���ꌧ,�X��p�s,�ɍ�,,,20,370,650,,�q�b,��P��Z���n��,2009�N��P�l����,12000.00000000000000000000,32.4
���ꌧ,�X��p�s,�ɍ�,,,,940,350,,�q�b,���H�ƒn��,2007�N��R�l����,7000.00000000000000000000,7.4
