�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,����,�L�c��,30,26,280,175,,�ؑ�,�s�X���������,2022�N��P�l����,900.00000000000000000000,3.2
�É���,�֓c�s,����,�L�c��,30,32,220,150,,�ؑ�,�s�X���������,2021�N��Q�l����,250.00000000000000000000,1.1
�É���,�֓c�s,����,�L�c��,30,15,240,85,,,�s�X���������,2020�N��S�l����,1400.00000000000000000000,5.8
�É���,�֓c�s,����,�L�c��,30,45,250,120,,�ؑ�,�s�X���������,2020�N��Q�l����,340.00000000000000000000,1.4
�É���,�֓c�s,����,�L�c��,30,46,240,75,,�ؑ�,�s�X���������,2018�N��R�l����,1200.00000000000000000000,5
�É���,�֓c�s,����,�L�c��,30,,1400,155,,�S����,�s�X���������,2018�N��P�l����,1100.00000000000000000000,0.8
�É���,�֓c�s,����,�L�c��,30,28,250,360,,�S����,�s�X���������,2018�N��P�l����,2300.00000000000000000000,9.2
�É���,�֓c�s,����,�L�c��,30,39,300,125,,�ؑ�,�s�X���������,2017�N��R�l����,800.00000000000000000000,2.7
�É���,�֓c�s,����,�L�c��,30,49,220,70,,�ؑ�,�s�X���������,2017�N��P�l����,620.00000000000000000000,2.8
�É���,�֓c�s,����,�L�c��,30,7,360,80,,�ؑ�,�s�X���������,2017�N��P�l����,2600.00000000000000000000,7.2
�É���,�֓c�s,����,�L�c��,30,,360,50,,,�s�X���������,2016�N��S�l����,500.00000000000000000000,1.4
�É���,�֓c�s,����,�L�c��,30,42,270,90,,�ؑ�,�s�X���������,2016�N��Q�l����,630.00000000000000000000,2.3
�É���,�֓c�s,����,�L�c��,30,48,160,65,,�ؑ�,�s�X���������,2013�N��Q�l����,300.00000000000000000000,1.9
�É���,�֓c�s,����,�L�c��,30,22,300,210,,�ؑ�,�s�X���������,2012�N��S�l����,1600.00000000000000000000,5.3
�É���,�֓c�s,����,�L�c��,30,22,300,170,,�ؑ�,�s�X���������,2012�N��Q�l����,2300.00000000000000000000,7.7
�É���,�֓c�s,����,�֓c,60,35,340,130,,�ؑ�,�s�X���������,2012�N��P�l����,1800.00000000000000000000,5.3
�É���,�֓c�s,����,�֓c,60,35,340,130,,�ؑ�,�s�X���������,2011�N��R�l����,1400.00000000000000000000,4.1
�É���,�֓c�s,����,�L�c��,29,49,190,75,,�S����,�s�X���������,2010�N��R�l����,350.00000000000000000000,1.8
�É���,�֓c�s,����,�֓c,60,41,200,110,,�ؑ�,�s�X���������,2007�N��Q�l����,800.00000000000000000000,4
