�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�w������c��,�w���L��,14,31,260,170,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,6.9
�x�R��,�x�R�s,�w������]�P�u,�w���L��,16,30,210,115,,�y�ʓS����,�s�X���������,2023�N��R�l����,1900.00000000000000000000,9
�x�R��,�x�R�s,�w�������c,�w���L��,20,24,370,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,5.1
�x�R��,�x�R�s,�w������c��,�w���L��,15,2,145,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,20
�x�R��,�x�R�s,�w�����c��,�w���L��,16,30,175,75,,�S����,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,2.6
�x�R��,�x�R�s,�ȒJ,�w���L��,30,47,150,120,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,2
�x�R��,�x�R�s,�H��,�w���L��,23,48,330,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,4.5
�x�R��,�x�R�s,�w�������c,�w���L��,21,16,270,200,,,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,11.1
�x�R��,�x�R�s,�w�������{��,�w���L��,4,26,2000,830,,�S����,�s�X���������,2022�N��R�l����,18000.00000000000000000000,9
�x�R��,�x�R�s,�r��,�w���L��,60,31,330,135,,�ؑ�,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,4.2
�x�R��,�x�R�s,�w�����c��,�w���L��,14,,240,105,,,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,12.9
�x�R��,�x�R�s,�r��,�w���L��,60,11,2000,2000,,�S����,�H�ƒn��,2022�N��P�l����,52000.00000000000000000000,26
�x�R��,�x�R�s,�w�������c,�w���L��,20,9,145,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,13.1
�x�R��,�x�R�s,�w�����L��,�w���L��,28,17,220,125,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,9.1
�x�R��,�x�R�s,�w������]�P�u,�w���L��,10,29,220,145,,�ؑ�,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,6.4
�x�R��,�x�R�s,�w�����H���V,�w���L��,20,25,400,180,,�S����,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,3.3
�x�R��,�x�R�s,�w�����c��,�w���L��,13,38,240,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,740.00000000000000000000,3.1
�x�R��,�x�R�s,�w�����c��,�w���L��,16,,260,115,,,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,15.8
�x�R��,�x�R�s,�w�����F��,�w���L��,30,,410,,,,�s�X���������,2020�N��Q�l����,570.00000000000000000000,1.4
�x�R��,�x�R�s,�H��,�w���L��,25,22,280,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,6.4
�x�R��,�x�R�s,�w�������{��,�w���L��,9,25,230,140,,�ؑ�,�s�X���������,2019�N��S�l����,1600.00000000000000000000,7
�x�R��,�x�R�s,�w�������{��,�w���L��,4,26,2000,780,,�S����,�s�X���������,2019�N��S�l����,15000.00000000000000000000,7.5
�x�R��,�x�R�s,�w�������c,�w���L��,23,7,210,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,16.2
�x�R��,�x�R�s,�w�������c,�w���L��,20,9,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,11
�x�R��,�x�R�s,�w�����c��,�w���L��,16,5,240,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,12.9
�x�R��,�x�R�s,�L��,�w���L��,30,,190,135,,�ؑ�,,2019�N��P�l����,950.00000000000000000000,5
�x�R��,�x�R�s,�H��,�w���L��,23,5,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,15.6
�x�R��,�x�R�s,�L��,�w���L��,30,44,200,80,,�ؑ�,�s�X���������,2018�N��S�l����,400.00000000000000000000,2
�x�R��,�x�R�s,�w�������c,�w���L��,24,7,170,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,12.9
�x�R��,�x�R�s,�w�����c��,�w���L��,15,30,300,185,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,5
�x�R��,�x�R�s,�w�����F��,�w���L��,30,46,350,125,,�ؑ�,�s�X���������,2018�N��S�l����,1100.00000000000000000000,3.1
�x�R��,�x�R�s,�w�������c,�w���L��,24,6,180,140,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,17.2
�x�R��,�x�R�s,�w�����H���V,�w���L��,28,,360,120,,�ؑ�,�s�X���������,2018�N��R�l����,1500.00000000000000000000,4.2
�x�R��,�x�R�s,���J,�w���L��,30,,630,,,,�s�X���������,2018�N��Q�l����,450.00000000000000000000,0.7
�x�R��,�x�R�s,�H��,�w���L��,20,12,250,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,8.8
�x�R��,�x�R�s,�w�����H���V,�w���L��,28,22,360,120,,�ؑ�,�s�X���������,2018�N��Q�l����,1500.00000000000000000000,4.2
�x�R��,�x�R�s,�w������]�P�u,�w���L��,13,29,220,105,,�ؑ�,�s�X���������,2018�N��P�l����,1600.00000000000000000000,7.3
�x�R��,�x�R�s,�L��,�w���L��,30,,230,160,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,13
�x�R��,�x�R�s,�w�������c,�w���L��,26,21,640,250,,�ؑ�,�s�X���������,2018�N��P�l����,2200.00000000000000000000,3.4
�x�R��,�x�R�s,�w�����c��,�w���L��,15,34,165,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,650.00000000000000000000,3.9
�x�R��,�x�R�s,�w�������{��,�w���L��,7,6,220,175,,�ؑ�,�s�X���������,2017�N��R�l����,3800.00000000000000000000,17.3
�x�R��,�x�R�s,�w�������c,�w���L��,24,7,195,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,15.9
�x�R��,�x�R�s,�w��������,�w���L��,29,60,440,380,,�ؑ�,�s�X���������,2017�N��R�l����,1200.00000000000000000000,2.7
�x�R��,�x�R�s,�w�����c��,�w���L��,25,19,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,150.00000000000000000000,0.9
�x�R��,�x�R�s,�w��������,�w���L��,30,29,1700,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3600.00000000000000000000,2.1
�x�R��,�x�R�s,�w������c��,�w���L��,18,28,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,650.00000000000000000000,3.3
�x�R��,�x�R�s,�w�������c,�w���L��,23,7,195,150,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,16.4
�x�R��,�x�R�s,�L��,�w���L��,30,24,480,300,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4600.00000000000000000000,9.6
�x�R��,�x�R�s,�H��,�w���L��,30,8,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,11
�x�R��,�x�R�s,�H��,�w���L��,21,22,200,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,9.5
�x�R��,�x�R�s,�w�������{��,�w���L��,3,54,1600,300,,�S����,�s�X���������,2016�N��R�l����,1800.00000000000000000000,1.1
�x�R��,�x�R�s,���J,�w���L��,30,30,320,190,,�ؑ�,�s�X���������,2016�N��Q�l����,800.00000000000000000000,2.5
�x�R��,�x�R�s,�w�������c,�w���L��,23,41,250,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,990.00000000000000000000,4
�x�R��,�x�R�s,�w�������c,�w���L��,20,8,220,150,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,14.1
�x�R��,�x�R�s,�H��,�w���L��,24,53,600,280,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,2.7
�x�R��,�x�R�s,�w������]�P�u,�w���L��,15,27,230,110,,�ؑ�,�s�X���������,2015�N��R�l����,1700.00000000000000000000,7.4
�x�R��,�x�R�s,�w�������c,�w���L��,19,45,240,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,6.3
�x�R��,�x�R�s,�w�������c,�w���L��,20,9,180,155,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,16.7
�x�R��,�x�R�s,�w�������c,�w���L��,19,,990,,,�S����,�s�X���������,2015�N��R�l����,560.00000000000000000000,0.6
�x�R��,�x�R�s,�Ñ�,�w���L��,30,23,320,210,,�y�ʓS����,�s�X���������,2015�N��R�l����,3700.00000000000000000000,11.6
�x�R��,�x�R�s,�w�������c,�w���L��,20,9,220,150,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,15.5
�x�R��,�x�R�s,�Ñ�,�w���L��,30,34,500,125,,�ؑ�,�s�X���������,2014�N��S�l����,380.00000000000000000000,0.8
�x�R��,�x�R�s,�H��,�w���L��,30,37,250,200,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,3.2
�x�R��,�x�R�s,�w������]�P�u,�w���L��,15,29,240,145,,�ؑ�,�s�X���������,2014�N��R�l����,1700.00000000000000000000,7.1
�x�R��,�x�R�s,�w�������{��,�w���L��,2,27,2000,270,,�S����,�s�X���������,2014�N��R�l����,8700.00000000000000000000,4.4
�x�R��,�x�R�s,�z������,�w���L��,30,10,210,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,17.1
�x�R��,�x�R�s,�L��,�w���L��,30,18,990,690,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,11000.00000000000000000000,11.1
�x�R��,�x�R�s,�w�����c��,�w���L��,14,21,185,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,10.3
�x�R��,�x�R�s,�w�����c��,�w���L��,18,11,185,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,11.9
�x�R��,�x�R�s,�H��,�w���L��,21,21,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,8.6
�x�R��,�x�R�s,�w�����{�P��,�w���L��,15,14,970,190,,�ؑ�,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,3.8
�x�R��,�x�R�s,�w�������c,�w���L��,30,,85,,,�S����,�s�X���������,2013�N��S�l����,110.00000000000000000000,1.3
�x�R��,�x�R�s,�H��,�w���L��,26,11,145,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,14.5
�x�R��,�x�R�s,�w�����c��,�w���L��,18,13,185,155,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,13
�x�R��,�x�R�s,�w�������c,�w���L��,26,27,340,220,,�r�q�b,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,7.4
�x�R��,�x�R�s,�H��,�w���L��,26,17,1100,520,,�S����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,8000.00000000000000000000,7.3
�x�R��,�x�R�s,�H��,�w���L��,24,56,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,280.00000000000000000000,1.9
�x�R��,�x�R�s,�w�������c,�w���L��,28,34,270,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,970.00000000000000000000,3.6
�x�R��,�x�R�s,�H��,�w���L��,23,51,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,450.00000000000000000000,2.7
�x�R��,�x�R�s,�H��,�w���L��,19,58,270,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,2.6
�x�R��,�x�R�s,�w�������{��,�w���L��,3,28,250,130,,�ؑ�,�s�X���������,2012�N��R�l����,750.00000000000000000000,3
�x�R��,�x�R�s,�w������]�P�u,�w���L��,12,29,240,120,,�ؑ�,�s�X���������,2012�N��R�l����,1200.00000000000000000000,5
�x�R��,�x�R�s,�w�������P�u,�w���L��,9,13,220,125,,�ؑ�,�s�X���������,2012�N��Q�l����,2900.00000000000000000000,13.2
�x�R��,�x�R�s,�w�������c,�w���L��,23,30,185,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,6.5
�x�R��,�x�R�s,�w�����{�P��,�w���L��,16,30,330,135,,�S����,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,3
�x�R��,�x�R�s,�ȒJ,�w���L��,30,59,560,160,,�ؑ�,�s�X���������,2011�N��R�l����,300.00000000000000000000,0.5
�x�R��,�x�R�s,�w�������P�u,�w���L��,6,,270,,,,�s�X���������,2011�N��R�l����,3700.00000000000000000000,13.7
�x�R��,�x�R�s,�H��,�w���L��,30,21,230,145,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,9.6
�x�R��,�x�R�s,�w�������P�u,�w���L��,9,14,270,125,,�ؑ�,�s�X���������,2011�N��R�l����,3300.00000000000000000000,12.2
�x�R��,�x�R�s,�w�������P�u,�w���L��,9,14,240,135,,�ؑ�,�s�X���������,2011�N��Q�l����,2800.00000000000000000000,11.7
�x�R��,�x�R�s,�w�����c��,�w���L��,16,13,175,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,12.6
�x�R��,�x�R�s,�w������]�P�u,�w���L��,14,29,490,190,,�ؑ�,�s�X���������,2011�N��P�l����,2300.00000000000000000000,4.7
�x�R��,�x�R�s,�w������c��,�w���L��,17,14,250,160,,�ؑ�,�s�X���������,2010�N��S�l����,2200.00000000000000000000,8.8
�x�R��,�x�R�s,�w�����c��,�w���L��,15,19,200,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,10.5
�x�R��,�x�R�s,�v��,�w���L��,15,,250,,,,�s�X���������,2010�N��R�l����,480.00000000000000000000,1.9
�x�R��,�x�R�s,���J,�w���L��,30,26,1500,620,,�S����,�s�X���������,2010�N��R�l����,14000.00000000000000000000,9.3
�x�R��,�x�R�s,�w�����{�P��,�w���L��,10,30,330,135,,�S����,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,3
�x�R��,�x�R�s,���c,�w���L��,25,,760,,,,�s�X���������,2010�N��R�l����,3400.00000000000000000000,4.5
�x�R��,�x�R�s,�H��,�w���L��,29,58,170,50,,�ؑ�,��P��Z���n��,2010�N��R�l����,370.00000000000000000000,2.2
�x�R��,�x�R�s,�w�������P�u,�w���L��,8,16,200,100,,�ؑ�,�s�X���������,2010�N��Q�l����,2500.00000000000000000000,12.5
�x�R��,�x�R�s,�w�������P�u,�w���L��,8,15,250,140,,�ؑ�,�s�X���������,2010�N��Q�l����,3600.00000000000000000000,14.4
�x�R��,�x�R�s,�w�������{��,�w���L��,14,23,220,135,,�ؑ�,�s�X���������,2010�N��Q�l����,1900.00000000000000000000,8.6
�x�R��,�x�R�s,�w�����c��,�w���L��,16,15,240,200,,�ؑ�,�s�X���������,2010�N��Q�l����,2500.00000000000000000000,10.4
�x�R��,�x�R�s,�H��,�w���L��,30,21,165,85,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,7.9
�x�R��,�x�R�s,�w�������{��,�w���L��,2,30,280,100,,�ؑ�,�s�X���������,2010�N��P�l����,1300.00000000000000000000,4.6
�x�R��,�x�R�s,�w�������{��,�w���L��,6,28,220,115,,�ؑ�,�s�X���������,2010�N��P�l����,1400.00000000000000000000,6.4
�x�R��,�x�R�s,�w�����c��,�w���L��,19,49,730,260,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,1.5
�x�R��,�x�R�s,�w�����F��,�w���L��,30,,540,,,,�s�X���������,2010�N��P�l����,200.00000000000000000000,0.4
�x�R��,�x�R�s,�w�������P�u,�w���L��,8,15,240,125,,�ؑ�,�s�X���������,2009�N��R�l����,3000.00000000000000000000,12.5
�x�R��,�x�R�s,�H��,�w���L��,30,22,195,160,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,7.2
�x�R��,�x�R�s,�w�����c��,�w���L��,16,15,220,130,,�ؑ�,�s�X���������,2009�N��Q�l����,2000.00000000000000000000,9.1
�x�R��,�x�R�s,�w�������{��,�w���L��,2,30,490,100,,�ؑ�,�s�X���������,2009�N��Q�l����,1800.00000000000000000000,3.7
�x�R��,�x�R�s,�w�������P�u,�w���L��,10,16,250,100,,�ؑ�,�s�X���������,2009�N��P�l����,2700.00000000000000000000,10.8
�x�R��,�x�R�s,�w�����c��,�w���L��,16,15,250,200,,�ؑ�,�s�X���������,2009�N��P�l����,2600.00000000000000000000,10.4
�x�R��,�x�R�s,�H��,�w���L��,25,58,240,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,700.00000000000000000000,2.9
�x�R��,�x�R�s,�w�����c��,�w���L��,15,16,250,195,,�ؑ�,�s�X���������,2008�N��S�l����,2300.00000000000000000000,9.2
�x�R��,�x�R�s,�w�������P�u,�w���L��,10,16,260,110,,�ؑ�,�s�X���������,2008�N��Q�l����,2900.00000000000000000000,11.2
�x�R��,�x�R�s,�w�������P�u,�w���L��,9,16,260,130,,�ؑ�,�s�X���������,2008�N��Q�l����,3700.00000000000000000000,14.2
