�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�_����,���旧��,6,,115,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,460.00000000000000000000,4
���Q��,���R�s,�_����,���旧��,5,41,200,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,9.5
���Q��,���R�s,�_����,���旧��,5,44,130,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,10.8
���Q��,���R�s,�_����,���旧��,4,5,360,320,,�ؑ�,��P��Z���n��,2021�N��S�l����,7900.00000000000000000000,21.9
���Q��,���R�s,�_����,���旧��,4,,195,160,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,14.4
���Q��,���R�s,�_����,���旧��,6,51,100,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,2
���Q��,���R�s,�_����,���旧��,4,28,195,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,13.8
���Q��,���R�s,�_����,�Ύ�����,6,,110,,,,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,2.7
���Q��,���R�s,�_����,�Ύ�����,7,68,60,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,130.00000000000000000000,2.2
���Q��,���R�s,�_����,���旧��,7,37,120,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,10.8
���Q��,���R�s,�_����,���旧��,4,5,85,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,17.6
���Q��,���R�s,�_����,���旧��,3,40,100,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,280.00000000000000000000,2.8
���Q��,���R�s,�_����,���旧��,8,,110,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,120.00000000000000000000,1.1
���Q��,���R�s,�_����,�Ύ�����,6,,115,,,,��P��Z���n��,2018�N��P�l����,70.00000000000000000000,0.6
���Q��,���R�s,�_����,���旧��,5,63,90,50,,�ؑ�,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,3.3
���Q��,���R�s,�_����,�Ύ�����,8,,320,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,4.7
���Q��,���R�s,�_����,���旧��,6,,70,,,�ؑ�,��P��Z���n��,2016�N��S�l����,380.00000000000000000000,5.4
���Q��,���R�s,�_����,���旧��,7,27,60,30,,�ؑ�,��P��Z���n��,2016�N��S�l����,200.00000000000000000000,3.3
���Q��,���R�s,�_����,���旧��,4,33,960,1800,,�r�q�b,��P��Z���n��,2016�N��R�l����,27000.00000000000000000000,28.1
���Q��,���R�s,�_����,�Ύ�����,7,45,75,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,540.00000000000000000000,7.2
���Q��,���R�s,�_����,���旧��,6,57,120,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,780.00000000000000000000,6.5
���Q��,���R�s,�_����,���旧��,5,,55,,,�ؑ�,��P��Z���n��,2014�N��S�l����,120.00000000000000000000,2.2
���Q��,���R�s,�_����,���旧��,4,57,50,65,,�ؑ�,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,2
���Q��,���R�s,�_����,���旧��,3,39,290,310,,�q�b,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,13.1
���Q��,���R�s,�_����,���旧��,7,29,170,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,9.4
���Q��,���R�s,�_����,���旧��,5,49,50,60,,�ؑ�,��P��Z���n��,2014�N��Q�l����,300.00000000000000000000,6
���Q��,���R�s,�_����,���旧��,8,58,170,155,,�ؑ�,��P��Z���n��,2013�N��P�l����,480.00000000000000000000,2.8
���Q��,���R�s,�_����,�Ύ�����,6,,50,65,,�ؑ�,��P��Z���n��,2012�N��S�l����,370.00000000000000000000,7.4
���Q��,���R�s,�_����,���旧��,4,,65,40,,�ؑ�,��P��Z���n��,2012�N��S�l����,80.00000000000000000000,1.2
���Q��,���R�s,�_����,���旧��,8,,150,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,300.00000000000000000000,2
���Q��,���R�s,�_����,�Ύ�����,8,,135,185,,�ؑ�,��P��Z���n��,2011�N��Q�l����,770.00000000000000000000,5.7
���Q��,���R�s,�_����,���旧��,7,61,60,30,,�ؑ�,��P��Z���n��,2009�N��S�l����,440.00000000000000000000,7.3
���Q��,���R�s,�_����,���旧��,8,42,160,50,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,8.1
���Q��,���R�s,�_����,���旧��,6,35,330,550,,�q�b,��P��Z���n��,2007�N��S�l����,9900.00000000000000000000,30
���Q��,���R�s,�_����,���旧��,6,35,330,550,,�q�b,��P��Z���n��,2007�N��R�l����,8300.00000000000000000000,25.2
