�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,���P���,����,8,46,200,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,320.00000000000000000000,1.6
�k�C��,����s,���P���,����,8,63,260,50,,�ؑ�,��Q��Z���n��,2022�N��R�l����,300.00000000000000000000,1.2
�k�C��,����s,���P���,����,9,4,260,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2100.00000000000000000000,8.1
�k�C��,����s,���P���,����,3,25,240,125,,�ؑ�,���ƒn��,2019�N��R�l����,1400.00000000000000000000,5.8
�k�C��,����s,���P���,����,5,62,230,175,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,160.00000000000000000000,0.7
�k�C��,����s,���P���,����,4,56,190,300,,�ؑ�,���ƒn��,2017�N��R�l����,230.00000000000000000000,1.2
�k�C��,����s,���P���,����,14,55,195,75,,,��Q��Z���n��,2017�N��P�l����,100.00000000000000000000,0.5
�k�C��,����s,���P���,����,14,,220,,,�ؑ�,��Q��Z���n��,2016�N��S�l����,160.00000000000000000000,0.7
�k�C��,����s,���P���,����,4,60,560,390,,�q�b,���ƒn��,2015�N��S�l����,1100.00000000000000000000,2
�k�C��,����s,���P���,����,7,23,120,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,800.00000000000000000000,6.7
�k�C��,����s,���P���,����,8,62,280,120,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,800.00000000000000000000,2.9
�k�C��,����s,���P���,����,3,61,260,410,,�ؑ�,���ƒn��,2011�N��Q�l����,900.00000000000000000000,3.5
�k�C��,����s,���P���,����,7,13,310,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,6.8
�k�C��,����s,���P���,����,5,36,130,145,,�S����,���ƒn��,2010�N��S�l����,700.00000000000000000000,5.4
�k�C��,����s,���P���,����,8,62,280,120,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,740.00000000000000000000,2.6
�k�C��,����s,���P���,����,7,,230,195,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,330.00000000000000000000,1.4
