�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���s,�劘����,�����,5,24,185,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1500.00000000000000000000,8.1
��茧,���s,�劘����,�����,5,24,185,125,,,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,2.7
��茧,���s,�劘����,�����,6,3,260,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,2200.00000000000000000000,8.5
��茧,���s,�劘����,�����,5,19,1300,1500,,�q�b,�s�s�v����O,2021�N��R�l����,8000.00000000000000000000,6.2
��茧,���s,�劘����,�����,13,44,330,110,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,1.2
��茧,���s,�劘����,�����,6,34,400,115,,,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,1.5
��茧,���s,�劘����,�����,1,32,165,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,660.00000000000000000000,4
��茧,���s,�劘����,�����,12,41,230,70,,,�s�s�v����O,2019�N��Q�l����,120.00000000000000000000,0.5
��茧,���s,�劘����,�����,2,5,210,100,,,�s�s�v����O,2019�N��P�l����,1800.00000000000000000000,8.6
��茧,���s,�劘����,�����,23,27,195,110,,�ؑ�,�s�s�v����O,2018�N��S�l����,1300.00000000000000000000,6.7
��茧,���s,�劘����,�����,6,31,270,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,630.00000000000000000000,2.3
��茧,���s,�劘����,�����,10,16,210,60,,�ؑ�,�s�s�v����O,2018�N��P�l����,140.00000000000000000000,0.7
��茧,���s,�劘����,�����,6,31,270,105,,�ؑ�,�s�s�v����O,2018�N��P�l����,1300.00000000000000000000,4.8
��茧,���s,�劘����,�����,5,45,680,150,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.3
��茧,���s,�劘����,�����,5,23,210,135,,�ؑ�,�s�s�v����O,2017�N��P�l����,1100.00000000000000000000,5.2
��茧,���s,�劘����,�����,15,18,570,130,,�ؑ�,�s�s�v����O,2016�N��S�l����,1600.00000000000000000000,2.8
��茧,���s,�劘����,�����,5,53,510,145,,�ؑ�,�s�s�v����O,2016�N��Q�l����,700.00000000000000000000,1.4
��茧,���s,�劘����,�����,14,38,165,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,1.5
��茧,���s,�劘����,�����,6,42,500,120,,�ؑ�,�s�s�v����O,2015�N��S�l����,260.00000000000000000000,0.5
��茧,���s,�劘����,�����,16,47,300,160,,�ؑ�,�s�s�v����O,2015�N��R�l����,250.00000000000000000000,0.8
��茧,���s,�劘����,�����,6,23,1700,1700,,�S����,�s�s�v����O,2014�N��Q�l����,1300.00000000000000000000,0.8
��茧,���s,�劘����,����,120,25,200,135,,�ؑ�,�s�s�v����O,2014�N��P�l����,1300.00000000000000000000,6.5
��茧,���s,�劘����,����,120,33,260,125,,�ؑ�,�s�s�v����O,2014�N��P�l����,530.00000000000000000000,2
��茧,���s,�劘����,����,120,28,280,170,,�ؑ�,�s�s�v����O,2013�N��P�l����,1100.00000000000000000000,3.9
��茧,���s,�劘����,����,120,47,230,45,,�ؑ�,�s�s�v����O,2012�N��S�l����,250.00000000000000000000,1.1
��茧,���s,�劘����,�����,12,27,300,125,,,�s�s�v����O,2012�N��P�l����,1300.00000000000000000000,4.3
��茧,���s,�劘����,�����,19,24,2000,430,,�S����,�s�s�v����O,2010�N��R�l����,2700.00000000000000000000,1.4
��茧,���s,�劘����,�����,20,41,300,110,,�ؑ�,�s�s�v����O,2010�N��R�l����,960.00000000000000000000,3.2
��茧,���s,�劘����,�����,9,30,260,75,,�ؑ�,�s�s�v����O,2010�N��Q�l����,580.00000000000000000000,2.2
��茧,���s,�劘����,�����,9,28,460,200,,�ؑ�,�s�s�v����O,2009�N��S�l����,1600.00000000000000000000,3.5
��茧,���s,�劘����,�����,9,28,460,200,,�ؑ�,�s�s�v����O,2009�N��P�l����,810.00000000000000000000,1.8
