�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��c��,����,30,75,60,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,80.00000000000000000000,1.3
���茧,����s,��c��,����,25,58,80,70,,�ؑ�,,2019�N��S�l����,150.00000000000000000000,1.9
���茧,����s,��c��,����,30,41,90,75,,�S����,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,2.2
���茧,����s,��c��,����,30,,95,90,,�ؑ�,,2018�N��R�l����,400.00000000000000000000,4.2
���茧,����s,��c��,����,28,,140,,,,,2017�N��Q�l����,3600.00000000000000000000,25.7
���茧,����s,��c��,����,28,47,70,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,260.00000000000000000000,3.7
���茧,����s,��c��,����,26,,45,,,,��P��Z���n��,2013�N��Q�l����,130.00000000000000000000,2.9
���茧,����s,��c��,����,25,41,90,75,,�ؑ�,��P��Z���n��,2013�N��P�l����,270.00000000000000000000,3
���茧,����s,��c��,����,28,27,130,135,,�S����,��P��Z���n��,2010�N��P�l����,320.00000000000000000000,2.5
���茧,����s,��c��,����,30,54,110,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,850.00000000000000000000,7.7
���茧,����s,��c��,����,30,37,75,70,,�ؑ�,��P��Z���n��,2007�N��R�l����,980.00000000000000000000,13.1
