�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F�ьS���v����,�ꖩ,,,51,220,85,,�u���b�N��,�s�s�v����O,2023�N��Q�l����,330.00000000000000000000,1.5
��������,�F�ьS���v����,�ꖩ,,,27,170,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,240.00000000000000000000,1.4
��������,�F�ьS���v����,�ꖩ,,,49,490,280,,�q�b,�s�s�v����O,2019�N��S�l����,1000.00000000000000000000,2
��������,�F�ьS���v����,�ꖩ,,,64,360,110,,�q�b�A�ؑ�,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,0.8
��������,�F�ьS���v����,�ꖩ,,,,220,45,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,1.4
��������,�F�ьS���v����,�ꖩ,,,43,220,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,400.00000000000000000000,1.8
��������,�F�ьS���v����,�ꖩ,,,43,110,65,,�u���b�N��,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,2.7
��������,�F�ьS���v����,�ꖩ,,,39,170,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,1.8
��������,�F�ьS���v����,�ꖩ,,,,220,60,,�q�b,,2009�N��P�l����,600.00000000000000000000,2.7
