�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�K�یS���q��,����,�Ԋ�,7,,130,105,,�ؑ�,�������,2023�N��S�l����,100.00000000000000000000,0.8
���Ɍ�,�K�یS���q��,����,�Ԋ�,16,,175,100,,�ؑ�,�P��Z��,2023�N��3�l����,800.00000000000000000000,4.6
���Ɍ�,�K�یS���q��,����,�Ԋ�,10,,180,115,�S�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,3000.00000000000000000000,16.7
���Ɍ�,�K�یS���q��,����,�Ԋ�,10,,175,120,�T�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,3300.00000000000000000000,18.9
���Ɍ�,�K�یS���q��,����,�Ԋ�,9,,2000,520,,�q�b,�P��Z��,2022�N��3�l����,15000.00000000000000000000,7.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,12,,165,110,,,�P���Z��,2022�N��1�l����,5000.00000000000000000000,30.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,6,,165,,,,�P���Z��,2021�N��3�l����,3800.00000000000000000000,23
���Ɍ�,�K�یS���q��,����,�Ԋ�,8,,165,120,,�ؑ�,�P���Z��,2021�N��2�l����,4800.00000000000000000000,29.1
���Ɍ�,�K�یS���q��,����,�Ԋ�,8,,165,110,,�y�ʓS����,�P���Z��,2021�N��1�l����,4700.00000000000000000000,28.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,8,,155,110,,�S����,�P���Z��,2021�N��1�l����,4200.00000000000000000000,27.1
���Ɍ�,�K�یS���q��,����,�Ԋ�,8,,165,115,,�ؑ�,�P���Z��,2020�N��4�l����,5700.00000000000000000000,34.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,9,,175,125,,�y�ʓS����,�P���Z��,2020�N��4�l����,6200.00000000000000000000,35.4
���Ɍ�,�K�یS���q��,����,�Ԋ�,8,,155,95,,�ؑ�,�������,2020�N��4�l����,1400.00000000000000000000,9
���Ɍ�,�K�یS���q��,����,�Ԋ�,9,,165,105,,�y�ʓS����,�P���Z��,2020�N��3�l����,5000.00000000000000000000,30.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,13,,850,440,,�S����,�P���Z��,2020�N��3�l����,2500.00000000000000000000,2.9
���Ɍ�,�K�یS���q��,����,�Ԋ�,11,,175,85,,�y�ʓS����,�P��Z��,2020�N��2�l����,900.00000000000000000000,5.1
���Ɍ�,�K�یS���q��,����,�Ԋ�,14,,150,100,,�y�ʓS����,�P��Z��,2020�N��1�l����,850.00000000000000000000,5.7
���Ɍ�,�K�یS���q��,����,�Ԋ�,10,50,210,115,,,��P���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,1.9
���Ɍ�,�K�یS���q��,����,�Ԋ�,10,71,70,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,290.00000000000000000000,4.1
���Ɍ�,�K�یS���q��,����,�Ԋ�,9,,200,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,5
���Ɍ�,�K�یS���q��,����,�Ԋ�,6,25,110,185,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,7.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,16,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,19.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,8,,155,,,,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,24.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,9,51,185,180,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,6.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,10,50,200,185,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,8.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,8,,130,,,,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,8.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,9,51,240,105,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,500.00000000000000000000,2.1
