�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�������S���x��,�厚�X�i,,,,730,,,,�s�s�v����O,2023�N��Q�l����,310.00000000000000000000,0.4
�{�茧,�������S���x��,�厚�X�i,,,,300,,,,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,1.3
�{�茧,�������S���x��,�厚�X�i,,,,240,,,,�s�s�v����O,2021�N��S�l����,5.00000000000000000000,0
�{�茧,�������S���x��,�厚�X�i,,,,280,,,,�s�s�v����O,2020�N��P�l����,370.00000000000000000000,1.3
�{�茧,�������S���x��,�厚�X�i,,,,670,,,,�s�s�v����O,2018�N��P�l����,620.00000000000000000000,0.9
�{�茧,�������S���x��,�厚�X�i,,,,600,,,,�s�s�v����O,2017�N��P�l����,470.00000000000000000000,0.8
�{�茧,�������S���x��,�厚�X�i,,,,550,,,,�s�s�v����O,2017�N��P�l����,290.00000000000000000000,0.5
�{�茧,�������S���x��,�厚�X�i,,,,570,,,,�s�s�v����O,2013�N��R�l����,450.00000000000000000000,0.8
�{�茧,�������S���x��,�厚�X�i,,,,380,,,,�s�s�v����O,2013�N��Q�l����,230.00000000000000000000,0.6
�{�茧,�������S���x��,�厚�X�i,,,,470,,,,�s�s�v����O,2012�N��S�l����,440.00000000000000000000,0.9
�{�茧,�������S���x��,�厚�X�i,,,,780,,,,�s�s�v����O,2012�N��S�l����,470.00000000000000000000,0.6
�{�茧,�������S���x��,�厚�X�i,�{��_�{,120,,1300,,,,�s�s�v����O,2010�N��Q�l����,1200.00000000000000000000,0.9
�{�茧,�������S���x��,�厚�X�i,,,,170,,,,�s�s�v����O,2009�N��P�l����,110.00000000000000000000,0.6
�{�茧,�������S���x��,�厚�X�i,,,,125,,,,�s�s�v����O,2008�N��S�l����,190.00000000000000000000,1.5
