�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,�{�˒�,����,6,1,155,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,13.5
���m��,�����s,�{�˒�,�����,13,1,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,13.7
���m��,�����s,�{�˒�,����,11,2,180,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,18.9
���m��,�����s,�{�˒�,����,15,2,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,11.5
���m��,�����s,�{�˒�,����,12,35,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,6
���m��,�����s,�{�˒�,����,3,4,180,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,4100.00000000000000000000,22.8
���m��,�����s,�{�˒�,����,14,3,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,18.2
���m��,�����s,�{�˒�,����,2,4,155,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,4000.00000000000000000000,25.8
���m��,�����s,�{�˒�,����,13,4,150,115,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,24
���m��,�����s,�{�˒�,����,11,,220,130,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,17.7
���m��,�����s,�{�˒�,�����,15,28,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,11.7
���m��,�����s,�{�˒�,�����,13,28,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,9.7
���m��,�����s,�{�˒�,����,9,30,135,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,5.9
���m��,�����s,�{�˒�,����,10,17,170,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,10
���m��,�����s,�{�˒�,����,12,7,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,20.7
���m��,�����s,�{�˒�,����,8,44,140,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,770.00000000000000000000,5.5
���m��,�����s,�{�˒�,����,12,8,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,16
���m��,�����s,�{�˒�,����,3,7,150,,,,���H�ƒn��,2016�N��S�l����,4200.00000000000000000000,28
���m��,�����s,�{�˒�,����,5,48,125,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,680.00000000000000000000,5.4
���m��,�����s,�{�˒�,�����,18,17,115,105,,�ؑ�,�s�X���������,2016�N��Q�l����,1600.00000000000000000000,13.9
���m��,�����s,�{�˒�,����,3,11,135,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,2000.00000000000000000000,14.8
���m��,�����s,�{�˒�,����,9,52,115,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,6.1
���m��,�����s,�{�˒�,����,14,9,170,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,22.9
���m��,�����s,�{�˒�,����,8,29,470,300,,�S����,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,4.3
���m��,�����s,�{�˒�,����,2,20,2000,570,,�S����,���H�ƒn��,2014�N��P�l����,17000.00000000000000000000,8.5
���m��,�����s,�{�˒�,�����,12,29,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,12
���m��,�����s,�{�˒�,�����,16,29,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,11.4
���m��,�����s,�{�˒�,����,5,12,100,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,16
���m��,�����s,�{�˒�,�����,17,12,200,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,17
���m��,�����s,�{�˒�,�����,17,12,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,13.8
���m��,�����s,�{�˒�,����,17,,130,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,770.00000000000000000000,5.9
���m��,�����s,�{�˒�,����,6,26,220,70,,�ؑ�,���H�ƒn��,2011�N��P�l����,2000.00000000000000000000,9.1
���m��,�����s,�{�˒�,����,4,,230,55,,�ؑ�,���H�ƒn��,2010�N��S�l����,1100.00000000000000000000,4.8
���m��,�����s,�{�˒�,�����,10,27,310,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,8.4
���m��,�����s,�{�˒�,�����,17,,130,,,,�s�X���������,2010�N��R�l����,3000.00000000000000000000,23.1
���m��,�����s,�{�˒�,����,1,14,320,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4200.00000000000000000000,13.1
���m��,�����s,�{�˒�,�����,13,26,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,13.3
���m��,�����s,�{�˒�,�����,16,16,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,17.7
���m��,�����s,�{�˒�,����,13,16,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3400.00000000000000000000,20.6
���m��,�����s,�{�˒�,����,5,48,330,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,7.3
���m��,�����s,�{�˒�,����,12,24,145,165,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,20
���m��,�����s,�{�˒�,����,8,44,160,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,1700.00000000000000000000,10.6
���m��,�����s,�{�˒�,����,4,31,165,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,13.3
���m��,�����s,�{�˒�,����,15,33,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,16.3
���m��,�����s,�{�˒�,����,16,29,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,12.9
���m��,�����s,�{�˒�,����,15,32,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,9.6
���m��,�����s,�{�˒�,����,19,51,155,130,,�ؑ�,�s�X���������,2008�N��P�l����,1400.00000000000000000000,9
���m��,�����s,�{�˒�,����,5,48,100,70,,�ؑ�,��P��Z���n��,2007�N��Q�l����,430.00000000000000000000,4.3
