�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�L���s,�������]��,�]��,7,,260,35,,�ؑ�,�P��Z��,2023�N��1�l����,480.00000000000000000000,1.8
���Ɍ�,�L���s,�������]��,�]��,4,,115,,,�ؑ�,�ߗ׏���,2022�N��1�l����,100.00000000000000000000,0.9
���Ɍ�,�L���s,�������]��,�]��,3,,130,,,�ؑ�,�ߗ׏���,2021�N��2�l����,50.00000000000000000000,0.4
���Ɍ�,�L���s,�������]��,�]��,4,,450,210,,�ؑ�,�������,2021�N��1�l����,1000.00000000000000000000,2.2
���Ɍ�,�L���s,�������]��,�]��,4,,260,350,,�ؑ�,�ߗ׏���,2021�N��1�l����,50.00000000000000000000,0.2
���Ɍ�,�L���s,�������]��,�]��,3,,125,90,,�ؑ�,�ߗ׏���,2020�N��3�l����,350.00000000000000000000,2.8
���Ɍ�,�L���s,�������]��,�]��,8,57,110,160,,�ؑ�,���H�ƒn��,2019�N��S�l����,200.00000000000000000000,1.8
���Ɍ�,�L���s,�������]��,�]��,3,58,300,360,,�ؑ�,��P��Z���n��,2019�N��Q�l����,230.00000000000000000000,0.8
���Ɍ�,�L���s,�������]��,�]��,5,37,500,330,,�S����,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,1.8
���Ɍ�,�L���s,�������]��,�]��,4,,80,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,160.00000000000000000000,2
���Ɍ�,�L���s,�������]��,�]��,7,,420,185,,�ؑ�,��P��Z���n��,2013�N��S�l����,660.00000000000000000000,1.6
���Ɍ�,�L���s,�������]��,�]��,3,,70,200,,�ؑ�,��P��Z���n��,2013�N��Q�l����,130.00000000000000000000,1.9
���Ɍ�,�L���s,�������]��,�]��,7,56,430,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,1.2
���Ɍ�,�L���s,�������]��,����,5,71,80,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,100.00000000000000000000,1.3
���Ɍ�,�L���s,�������]��,�]��,6,,75,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,150.00000000000000000000,2
���Ɍ�,�L���s,�������]��,�]��,5,,175,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,2.9
