�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�R���{���s,������,�,13,42,430,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,0.3
�H�c��,�R���{���s,������,�,13,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,90.00000000000000000000,0.2
�H�c��,�R���{���s,������,�,11,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,35.00000000000000000000,0.3
�H�c��,�R���{���s,������,�,11,51,135,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,120.00000000000000000000,0.9
�H�c��,�R���{���s,������,�,9,52,550,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,800.00000000000000000000,1.5
�H�c��,�R���{���s,������,�,15,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,4
�H�c��,�R���{���s,������,�,15,33,130,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3400.00000000000000000000,26.2
�H�c��,�R���{���s,������,�,15,36,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3200.00000000000000000000,16.4
�H�c��,�R���{���s,������,�,10,,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,50.00000000000000000000,0.2
�H�c��,�R���{���s,������,�,8,,460,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,380.00000000000000000000,0.8
