�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,���Ŏs,����,�܈ʓ�,5,,80,310,,,��P��Z���n��,2021�N��S�l����,9200.00000000000000000000,115
�ޗǌ�,���Ŏs,����,�܈ʓ�,8,6,170,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2900.00000000000000000000,17.1
�ޗǌ�,���Ŏs,����,�܈ʓ�,5,3,140,105,,,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,21.4
�ޗǌ�,���Ŏs,����,�܈ʓ�,4,25,500,155,,�y�ʓS����,���ƒn��,2020�N��R�l����,17000.00000000000000000000,34
�ޗǌ�,���Ŏs,����,�܈ʓ�,5,58,140,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,830.00000000000000000000,5.9
�ޗǌ�,���Ŏs,����,�܈ʓ�,4,5,155,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,24.5
�ޗǌ�,���Ŏs,����,�܈ʓ�,4,5,130,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,29.2
�ޗǌ�,���Ŏs,����,�܈ʓ�,3,25,500,155,,�y�ʓS����,���ƒn��,2018�N��Q�l����,12000.00000000000000000000,24
�ޗǌ�,���Ŏs,����,�܈ʓ�,8,8,110,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,3000.00000000000000000000,27.3
�ޗǌ�,���Ŏs,����,�܈ʓ�,9,7,130,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,3900.00000000000000000000,30
�ޗǌ�,���Ŏs,����,�܈ʓ�,8,31,135,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2100.00000000000000000000,15.6
�ޗǌ�,���Ŏs,����,�܈ʓ�,8,42,145,90,,�ؑ�,���H�ƒn��,2016�N��P�l����,1500.00000000000000000000,10.3
�ޗǌ�,���Ŏs,����,�܈ʓ�,8,40,115,90,,�ؑ�,���H�ƒn��,2015�N��S�l����,1200.00000000000000000000,10.4
�ޗǌ�,���Ŏs,����,�܈ʓ�,4,,195,,,,���ƒn��,2015�N��Q�l����,2700.00000000000000000000,13.8
�ޗǌ�,���Ŏs,����,�܈ʓ�,6,31,135,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,2200.00000000000000000000,16.3
�ޗǌ�,���Ŏs,����,�܈ʓ�,8,10,135,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2400.00000000000000000000,17.8
�ޗǌ�,���Ŏs,����,�܈ʓ�,8,48,110,65,,�ؑ�,���H�ƒn��,2014�N��P�l����,680.00000000000000000000,6.2
�ޗǌ�,���Ŏs,����,�܈ʓ�,9,38,115,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,13.9
�ޗǌ�,���Ŏs,����,�܈ʓ�,11,42,140,60,,�ؑ�,���H�ƒn��,2008�N��S�l����,1600.00000000000000000000,11.4
