�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,�y����,�ۋT,14,,120,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,240.00000000000000000000,2
���쌧,�ۋT�s,�y����,�ۋT,13,,270,,,,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,4.4
���쌧,�ۋT�s,�y����,�ۋT,13,50,70,175,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,100.00000000000000000000,1.4
���쌧,�ۋT�s,�y����,�ۋT,16,41,230,160,,�ؑ�,��P��Z���n��,2019�N��S�l����,370.00000000000000000000,1.6
���쌧,�ۋT�s,�y����,�ۋT,14,,440,,,,���ƒn��,2018�N��S�l����,1500.00000000000000000000,3.4
���쌧,�ۋT�s,�y����,�ۋT,16,55,210,,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,440.00000000000000000000,2.1
���쌧,�ۋT�s,�y����,�ۋT,13,44,130,,,�S����,���ƒn��,2017�N��S�l����,690.00000000000000000000,5.3
���쌧,�ۋT�s,�y����,�ۋT,13,57,140,,,�ؑ�,��P��Z���n��,2017�N��S�l����,120.00000000000000000000,0.9
���쌧,�ۋT�s,�y����,�ۋT,13,53,170,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,1.8
���쌧,�ۋT�s,�y����,�ۋT,18,33,400,290,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,3.3
���쌧,�ۋT�s,�y����,�ۋT,16,66,250,,,�ؑ�,���ƒn��,2016�N��Q�l����,130.00000000000000000000,0.5
���쌧,�ۋT�s,�y����,�ۋT,18,,115,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,420.00000000000000000000,3.7
���쌧,�ۋT�s,�y����,�ۋT,14,39,115,180,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,500.00000000000000000000,4.3
