�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S���y����,��m���],�y���v��,90,14,610,55,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.2
���m��,�����S���y����,��m���],�y���v��,90,54,290,130,,�ؑ�,�s�s�v����O,2021�N��P�l����,90.00000000000000000000,0.3
���m��,�����S���y����,��m���],�y���v��,90,,170,30,,,�s�s�v����O,2019�N��R�l����,340.00000000000000000000,2
���m��,�����S���y����,��m���],�y���v��,90,,360,45,,,�s�s�v����O,2019�N��R�l����,330.00000000000000000000,0.9
���m��,�����S���y����,��m���],�y���v��,60,48,220,145,,�ؑ�,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,1.6
���m��,�����S���y����,��m���],�y���v��,60,,230,60,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.4
���m��,�����S���y����,��m���],�y���v��,90,,80,,,,�s�s�v����O,2012�N��Q�l����,2100.00000000000000000000,26.3
���m��,�����S���y����,��m���],�y���v��,90,,100,,,�ؑ�,�s�s�v����O,2012�N��P�l����,100.00000000000000000000,1
���m��,�����S���y����,��m���],�y���v��,60,,65,,,,�s�s�v����O,2010�N��R�l����,1800.00000000000000000000,27.7
���m��,�����S���y����,��m���],�y���v��,90,44,280,100,,�ؑ�,�s�s�v����O,2009�N��Q�l����,500.00000000000000000000,1.8
���m��,�����S���y����,��m���],�y���v��,60,51,320,80,,�S����,�s�s�v����O,2008�N��Q�l����,550.00000000000000000000,1.7
���m��,�����S���y����,��m���],�y���v��,60,50,370,120,,�ؑ�,�s�s�v����O,2008�N��Q�l����,430.00000000000000000000,1.2
���m��,�����S���y����,��m���],�y���v��,60,20,510,105,,�ؑ�,�s�s�v����O,2007�N��S�l����,1100.00000000000000000000,2.2
���m��,�����S���y����,��m���],,,43,220,100,,�S����,�s�s�v����O,2007�N��R�l����,130.00000000000000000000,0.6
