�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,��,����,30,55,100,105,,,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,12
�ΐ쌧,����s,��,����,30,4,185,130,,�ؑ�,���Z���n��,2020�N��P�l����,5600.00000000000000000000,30.3
�ΐ쌧,����s,��,����,30,46,100,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,390.00000000000000000000,3.9
�ΐ쌧,����s,��,����,30,7,260,390,,�ؑ�,��P��Z���n��,2017�N��Q�l����,9400.00000000000000000000,36.2
�ΐ쌧,����s,��,����,30,31,360,220,,�ؑ�,��P��Z���n��,2017�N��P�l����,520.00000000000000000000,1.4
�ΐ쌧,����s,��,����,30,,65,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,310.00000000000000000000,4.8
�ΐ쌧,����s,��,����,30,,260,85,,,��P��Z���n��,2016�N��S�l����,4700.00000000000000000000,18.1
�ΐ쌧,����s,��,����,30,62,370,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,6.5
