�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,���ؒÒ�,���ؒ�,15,1,195,105,,,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,19
��錧,�����s,���݂�����,���ؒ�,30,32,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,3.3
��錧,�����s,����,���ؒ�,30,32,195,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,1.8
��錧,�����s,�c�K��,���ؒ�,14,40,210,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.2
��錧,�����s,���c��,���ؒ�,30,52,220,140,,,��P���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1.6
��錧,�����s,����,���ؒ�,30,2,180,95,,�ؑ�,�H�ƒn��,2023�N��P�l����,1800.00000000000000000000,10
��錧,�����s,���݂�����,���ؒ�,25,30,260,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,640.00000000000000000000,2.5
��錧,�����s,����{��,���ؒ�,25,47,360,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,4.4
��錧,�����s,���c��,���ؒ�,20,,240,,,,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,10.8
��錧,�����s,���ؒÒ�,���ؒ�,13,46,310,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,1.9
��錧,�����s,������,���ؒ�,20,57,330,100,,�q�b,��P��Z���n��,2022�N��S�l����,270.00000000000000000000,0.8
��錧,�����s,������,���ؒ�,16,1,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11.5
��錧,�����s,����,���ؒ�,30,2,200,45,,�ؑ�,�H�ƒn��,2022�N��R�l����,1700.00000000000000000000,8.5
��錧,�����s,���ؒÒ�,���ؒ�,18,46,260,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,6.2
��錧,�����s,���݂�����,���ؒ�,25,31,220,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,610.00000000000000000000,2.8
��錧,�����s,�c�K��,���ؒ�,15,29,340,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,2.4
��錧,�����s,�c�K��,���ؒ�,30,38,230,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,670.00000000000000000000,2.9
��錧,�����s,�c�K��,���ؒ�,19,49,320,105,,,�s�X���������,2022�N��R�l����,480.00000000000000000000,1.5
��錧,�����s,����{��,���ؒ�,30,21,200,130,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,8
��錧,�����s,���݂�����,���ؒ�,25,31,220,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,750.00000000000000000000,3.4
��錧,�����s,������,���ؒ�,13,2,300,300,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,11.3
��錧,�����s,���ؒÒ�,���ؒ�,18,46,260,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,810.00000000000000000000,3.1
��錧,�����s,���ؒÒ�,���ؒ�,9,31,1300,960,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,8000.00000000000000000000,6.2
��錧,�����s,���c��,���ؒ�,25,3,320,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,6.3
��錧,�����s,���ؒÒ�,���ؒ�,8,2,185,75,,�ؑ�,�s�X���������,2021�N��S�l����,2100.00000000000000000000,11.4
��錧,�����s,���݂�����,���ؒ�,21,27,230,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.7
��錧,�����s,�c�K��,���ؒ�,30,44,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,6.4
��錧,�����s,�c�K��,���ؒ�,30,50,250,105,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,7.2
��錧,�����s,�c�K��,���ؒ�,18,41,230,115,,,��P�풆���w�Z����p�n��,2021�N��S�l����,780.00000000000000000000,3.4
��錧,�����s,����{��,���ؒ�,28,52,310,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,660.00000000000000000000,2.1
��錧,�����s,���c��,���ؒ�,26,26,360,155,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,4.7
��錧,�����s,�܊}��,���ؒ�,30,52,260,125,,,�s�X���������,2021�N��R�l����,440.00000000000000000000,1.7
��錧,�����s,���ؒÒ�,���ؒ�,9,36,230,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,4.3
��錧,�����s,���ؒÒ�,���ؒ�,24,57,115,165,,,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,21.7
��錧,�����s,������,���ؒ�,24,,210,,,,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,15.7
��錧,�����s,�c�K��,���ؒ�,20,14,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,7.6
��錧,�����s,�c�K��,���ؒ�,21,50,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3.00000000000000000000,0
��錧,�����s,����{��,���ؒ�,30,,240,120,,,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,12.5
��錧,�����s,������,���ؒ�,13,,270,110,,,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,9.6
��錧,�����s,���c��,���ؒ�,25,22,185,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,8.6
��錧,�����s,���݂�����,���ؒ�,26,28,240,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,5.8
��錧,�����s,���ؒÒ�,���ؒ�,13,45,280,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,420.00000000000000000000,1.5
��錧,�����s,���ؒÒ�,���ؒ�,18,,190,65,,,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,13.2
��錧,�����s,���ؒÒ�,���ؒ�,16,3,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,11.1
��錧,�����s,�c�K��,���ؒ�,20,49,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,1.7
��錧,�����s,�c�K��,���ؒ�,29,48,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,430.00000000000000000000,2
��錧,�����s,����{��,���ؒ�,30,4,195,110,,,�ߗ׏��ƒn��,2021�N��Q�l����,2700.00000000000000000000,13.8
��錧,�����s,�c�K��,���ؒ�,25,14,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,5.2
��錧,�����s,������,���ؒ�,3,,930,,,,��Q��Z���n��,2021�N��Q�l����,4200.00000000000000000000,4.5
��錧,�����s,������,���ؒ�,15,3,165,105,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,14.5
��錧,�����s,������,���ؒ�,19,27,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,4.6
��錧,�����s,������,���ؒ�,13,,210,120,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,12.9
��錧,�����s,������,���ؒ�,3,39,500,130,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2300.00000000000000000000,4.6
��錧,�����s,���c��,���ؒ�,30,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,10.5
��錧,�����s,�c�K��,���ؒ�,30,,2000,,,,���Z���n��,2021�N��P�l����,10000.00000000000000000000,5
��錧,�����s,�c�K��,���ؒ�,24,3,230,110,,�ؑ�,���Z���n��,2021�N��P�l����,2600.00000000000000000000,11.3
��錧,�����s,����{��,���ؒ�,30,,200,,,,�H�ƒn��,2021�N��P�l����,1800.00000000000000000000,9
��錧,�����s,�c�K��,���ؒ�,30,47,105,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,330.00000000000000000000,3.1
��錧,�����s,���ؒÒ�,���ؒ�,18,4,200,,,,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,21
��錧,�����s,���ؒÒ�,���ؒ�,16,4,310,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,10
��錧,�����s,���ؒÒ�,���ؒ�,25,5,1100,,,,�s�X���������,2020�N��R�l����,2300.00000000000000000000,2.1
��錧,�����s,������,���ؒ�,14,4,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,17.1
��錧,�����s,�c�K��,���ؒ�,30,36,1100,640,,,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,2.7
��錧,�����s,�����쒬,���ؒ�,30,5,180,105,,�ؑ�,�H�ƒn��,2020�N��P�l����,2000.00000000000000000000,11.1
��錧,�����s,�����쒬,���ؒ�,30,5,290,105,,�ؑ�,�H�ƒn��,2020�N��P�l����,1900.00000000000000000000,6.6
��錧,�����s,���݂�����,���ؒ�,26,29,310,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,6.1
��錧,�����s,���ؒÒ�,���ؒ�,8,36,200,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,7.5
��錧,�����s,�c�K��,���ؒ�,18,36,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,220.00000000000000000000,1.1
��錧,�����s,���c��,���ؒ�,24,27,330,170,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,3.9
��錧,�����s,���݂�����,���ؒ�,30,29,290,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,4.5
��錧,�����s,���c��,���ؒ�,24,22,1100,165,,�S����,���Z���n��,2019�N��Q�l����,5500.00000000000000000000,5
��錧,�����s,�c�K��,���ؒ�,23,5,550,135,,�ؑ�,�H�ƒn��,2019�N��P�l����,3100.00000000000000000000,5.6
��錧,�����s,����{��,���ؒ�,29,47,290,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,480.00000000000000000000,1.7
��錧,�����s,���c��,���ؒ�,29,59,240,60,,,��P���w�Z����p�n��,2019�N��P�l����,550.00000000000000000000,2.3
��錧,�����s,���c��,���ؒ�,26,42,410,80,,�ؑ�,���Z���n��,2018�N��S�l����,700.00000000000000000000,1.7
��錧,�����s,������,���ؒ�,20,54,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,450.00000000000000000000,2.3
��錧,�����s,����{��,���ؒ�,30,23,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,5.4
��錧,�����s,������,���ؒ�,7,5,180,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2500.00000000000000000000,13.9
��錧,�����s,�c�K��,���ؒ�,15,52,300,80,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,2.3
��錧,�����s,�����쒬,���ؒ�,30,22,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,7.7
��錧,�����s,������,���ؒ�,1,28,230,220,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,900.00000000000000000000,3.9
��錧,�����s,�c�K��,���ؒ�,30,33,160,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,4.4
��錧,�����s,�c�K��,���ؒ�,16,28,2000,2000,,�S����,�H�ƒn��,2018�N��R�l����,20000.00000000000000000000,10
��錧,�����s,���c��,���ؒ�,25,30,200,150,,,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,6.5
��錧,�����s,�c�K��,���ؒ�,23,34,210,135,,�ؑ�,�H�ƒn��,2018�N��Q�l����,920.00000000000000000000,4.4
��錧,�����s,�c�K��,���ؒ�,14,,230,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,100.00000000000000000000,0.4
��錧,�����s,����{��,���ؒ�,30,7,190,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,9.5
��錧,�����s,�c�K��,���ؒ�,19,36,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,6
��錧,�����s,�c�K��,���ؒ�,18,41,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,270.00000000000000000000,1
��錧,�����s,���ؒÒ�,���ؒ�,11,7,280,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,6.8
��錧,�����s,������,���ؒ�,13,7,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,14.6
��錧,�����s,���c��,���ؒ�,20,7,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,10
��錧,�����s,�c�K��,���ؒ�,9,36,450,30,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,250.00000000000000000000,0.6
��錧,�����s,�c�K��,���ؒ�,15,7,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,8.6
��錧,�����s,���݂�����,���ؒ�,21,6,270,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,7.8
��錧,�����s,�c�K��,���ؒ�,20,50,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,35.00000000000000000000,0.4
��錧,�����s,������,���ؒ�,6,57,180,65,,�ؑ�,��Q��Z���n��,2017�N��R�l����,300.00000000000000000000,1.7
��錧,�����s,�c�K��,���ؒ�,30,19,200,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,9.5
��錧,�����s,���ؒÒ�,���ؒ�,11,31,190,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,7.4
��錧,�����s,����{��,���ؒ�,28,52,260,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,230.00000000000000000000,0.9
��錧,�����s,������,���ؒ�,19,7,250,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,11.6
��錧,�����s,���c��,���ؒ�,23,53,360,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,2.8
��錧,�����s,���ؒÒ�,���ؒ�,21,42,260,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,1.9
��錧,�����s,�c�K��,���ؒ�,9,31,320,200,,�S����,��Q��Z���n��,2016�N��S�l����,2000.00000000000000000000,6.3
��錧,�����s,�c�K��,���ؒ�,13,8,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,10.5
��錧,�����s,����{��,���ؒ�,30,60,290,60,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,160.00000000000000000000,0.6
��錧,�����s,������,���ؒ�,6,60,175,140,,�ؑ�,��Q��Z���n��,2016�N��S�l����,400.00000000000000000000,2.3
��錧,�����s,���ؒÒ�,���ؒ�,14,50,310,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,540.00000000000000000000,1.7
��錧,�����s,���݂�����,���ؒ�,29,32,220,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,3.9
��錧,�����s,���݂�����,���ؒ�,21,27,230,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,6.1
��錧,�����s,���ؒÒ�,���ؒ�,9,31,290,170,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,3.8
��錧,�����s,���c��,���ؒ�,30,54,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,340.00000000000000000000,1.6
��錧,�����s,���c��,���ؒ�,26,56,230,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,160.00000000000000000000,0.7
��錧,�����s,������,���ؒ�,8,30,1300,1300,,�q�b,��Q��Z���n��,2016�N��Q�l����,15000.00000000000000000000,11.5
��錧,�����s,���݂�����,���ؒ�,30,8,240,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,7.1
��錧,�����s,���ؒÒ�,���ؒ�,10,71,1300,140,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,1.8
��錧,�����s,���ؒÒ�,���ؒ�,25,25,2000,1600,,�S����,�s�s�v����O,2016�N��P�l����,9200.00000000000000000000,4.6
��錧,�����s,���ؒÒ�,���ؒ�,21,,155,105,,,���Z���n��,2015�N��S�l����,1900.00000000000000000000,12.3
��錧,�����s,���ؒÒ�,���ؒ�,8,,270,95,,,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,6.7
��錧,�����s,����{��,���ؒ�,30,8,240,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,10.8
��錧,�����s,�����쒬,���ؒ�,30,,610,,,,�s�X���������,2015�N��S�l����,970.00000000000000000000,1.6
��錧,�����s,�����쒬,���ؒ�,30,54,2000,70,,�ؑ�,�s�X���������,2015�N��S�l����,3200.00000000000000000000,1.6
��錧,�����s,���ؒÒ�,���ؒ�,8,27,460,80,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1500.00000000000000000000,3.3
��錧,�����s,������,���ؒ�,23,,1700,,,,�H�ƒn��,2015�N��R�l����,9800.00000000000000000000,5.8
��錧,�����s,�c�K��,���ؒ�,18,51,240,115,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,3.3
��錧,�����s,����,���ؒ�,30,45,210,85,,�ؑ�,�H�ƒn��,2015�N��Q�l����,450.00000000000000000000,2.1
��錧,�����s,���݂�����,���ؒ�,30,9,230,75,,,�s�X���������,2015�N��Q�l����,1700.00000000000000000000,7.4
��錧,�����s,�c�K��,���ؒ�,19,,280,105,,,�s�X���������,2015�N��P�l����,2300.00000000000000000000,8.2
��錧,�����s,������,���ؒ�,3,58,210,55,,�ؑ�,��Q��Z���n��,2015�N��P�l����,350.00000000000000000000,1.7
��錧,�����s,����{��,���ؒ�,30,45,490,240,,�S����,��P���w�Z����p�n��,2015�N��P�l����,780.00000000000000000000,1.6
��錧,�����s,�c�K��,���ؒ�,11,,340,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,8500.00000000000000000000,25
��錧,�����s,������,���ؒ�,19,33,540,165,,�S����,�H�ƒn��,2014�N��S�l����,2000.00000000000000000000,3.7
��錧,�����s,������,���ؒ�,26,,210,,,,��P���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,16.7
��錧,�����s,���݂�����,���ؒ�,28,29,250,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,7.6
��錧,�����s,���쒬,���ؒ�,30,20,250,145,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,7.2
��錧,�����s,���݂�����,���ؒ�,30,9,420,130,,,��P���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,6.7
��錧,�����s,���݂�����,���ؒ�,28,30,240,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,6.3
��錧,�����s,�c�K��,���ؒ�,15,10,200,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,12.5
��錧,�����s,����{��,���ؒ�,29,,2000,910,,,�H�ƒn��,2014�N��Q�l����,3900.00000000000000000000,2
��錧,�����s,������,���ؒ�,9,56,220,85,,�ؑ��A�u���b�N��,��P�풆���w�Z����p�n��,2014�N��Q�l����,850.00000000000000000000,3.9
��錧,�����s,���c��,���ؒ�,30,54,210,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,420.00000000000000000000,2
��錧,�����s,�c�K��,���ؒ�,30,42,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,4.2
��錧,�����s,����{��,���ؒ�,30,45,490,240,,�S�����A�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,880.00000000000000000000,1.8
��錧,�����s,���c��,���ؒ�,25,40,190,160,,�y�ʓS����,���Z���n��,2013�N��S�l����,450.00000000000000000000,2.4
��錧,�����s,������,���ؒ�,5,,250,,,,��Q��Z���n��,2013�N��S�l����,3400.00000000000000000000,13.6
��錧,�����s,�c�K��,���ؒ�,25,14,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,9.6
��錧,�����s,���c��,���ؒ�,18,52,300,95,,�ؑ�,���Z���n��,2013�N��R�l����,430.00000000000000000000,1.4
��錧,�����s,�c�K��,���ؒ�,13,44,500,230,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,4.8
��錧,�����s,���ؒÒ�,���ؒ�,20,52,155,55,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,250.00000000000000000000,1.6
��錧,�����s,������,���ؒ�,13,,135,,,,���Z���n��,2013�N��R�l����,2200.00000000000000000000,16.3
��錧,�����s,������,���ؒ�,5,,310,,,,��Q��Z���n��,2013�N��R�l����,3800.00000000000000000000,12.3
��錧,�����s,���݂�����,���ؒ�,26,31,220,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,5
��錧,�����s,�c�K��,���ؒ�,14,,130,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,23.1
��錧,�����s,���ؒÒ�,���ؒ�,9,25,250,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,7.2
��錧,�����s,�c�K��,���ؒ�,25,,200,,,,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,13.5
��錧,�����s,���݂�����,���ؒ�,30,29,260,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,5.8
��錧,�����s,������,���ؒ�,8,27,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,9
��錧,�����s,������,���ؒ�,14,,240,,,,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,12.9
��錧,�����s,������,���ؒ�,6,31,320,165,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,4.1
��錧,�����s,���ؒÒ�,���ؒ�,13,11,200,110,,�u���b�N��,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,13
��錧,�����s,���݂�����,���ؒ�,29,32,230,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,7.8
��錧,�����s,�c�K��,���ؒ�,18,36,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,4.4
��錧,�����s,������,���ؒ�,8,,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,3.8
��錧,�����s,���ؒÒ�,���ؒ�,14,,210,,,,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,12.9
��錧,�����s,���c��,���ؒ�,19,43,270,140,,�ؑ�,���Z���n��,2012�N��Q�l����,800.00000000000000000000,3
��錧,�����s,������,���ؒ�,14,33,1200,750,,�S����,���Z���n��,2012�N��Q�l����,3500.00000000000000000000,2.9
��錧,�����s,���c��,���ؒ�,18,,250,95,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,4
��錧,�����s,�c�K��,���ؒ�,16,,380,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,550.00000000000000000000,1.4
��錧,�����s,�c�K��,���ؒ�,30,,270,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,900.00000000000000000000,3.3
��錧,�����s,�c�K��,���ؒ�,24,,330,,,,��P��Z���n��,2011�N��S�l����,3200.00000000000000000000,9.7
��錧,�����s,���ؒÒ�,���ؒ�,8,45,460,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,3.7
��錧,�����s,���ؒÒ�,���ؒ�,13,20,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,8.8
��錧,�����s,���c��,���ؒ�,24,,230,,,,��P���w�Z����p�n��,2011�N��Q�l����,770.00000000000000000000,3.3
��錧,�����s,�c�K��,���ؒ�,18,51,610,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,2.6
��錧,�����s,���ؒÒ�,���ؒ�,1,32,200,150,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1500.00000000000000000000,7.5
��錧,�����s,������,���ؒ�,23,13,230,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,15.7
��錧,�����s,���ؒÒ�,���ؒ�,6,13,195,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,16.4
��錧,�����s,������,���ؒ�,19,58,230,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,680.00000000000000000000,3
��錧,�����s,���ؒÒ�,���ؒ�,18,37,200,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,6.5
��錧,�����s,���ؒÒ�,���ؒ�,18,24,200,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,6.5
��錧,�����s,���[����,���ؒ�,120,22,1000,115,,�ؑ�,�s�s�v����O,2010�N��Q�l����,800.00000000000000000000,0.8
��錧,�����s,���c��,���ؒ�,25,34,230,115,,,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,7
��錧,�����s,�c�K��,���ؒ�,30,37,870,150,,�S����,���Z���n��,2010�N��P�l����,6600.00000000000000000000,7.6
��錧,�����s,���ؒÒ�,���ؒ�,13,,195,,,,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,12.8
��錧,�����s,��K��,���ؒ�,30,38,300,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,5
��錧,�����s,�c�K��,���ؒ�,23,49,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,5.2
��錧,�����s,������,���ؒ�,13,63,670,180,,�ؑ�,��Q��Z���n��,2009�N��S�l����,1800.00000000000000000000,2.7
��錧,�����s,�c�K��,���ؒ�,19,25,240,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,5.8
��錧,�����s,���ؒÒ�,���ؒ�,14,15,380,110,,�S����,�s�X���������,2009�N��R�l����,3300.00000000000000000000,8.7
��錧,�����s,���ؒÒ�,���ؒ�,1,32,200,150,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1200.00000000000000000000,6
��錧,�����s,���c��,���ؒ�,26,32,240,260,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,310.00000000000000000000,1.3
��錧,�����s,���c��,���ؒ�,29,34,230,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,4.8
��錧,�����s,���ؒÒ�,���ؒ�,9,15,230,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2700.00000000000000000000,11.7
��錧,�����s,����{��,���ؒ�,30,39,330,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,750.00000000000000000000,2.3
��錧,�����s,����{��,���ؒ�,30,41,810,135,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,3.5
��錧,�����s,���c��,���ؒ�,30,,65,,,�u���b�N��,��P���w�Z����p�n��,2009�N��P�l����,260.00000000000000000000,4
��錧,�����s,������,���ؒ�,24,15,220,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4100.00000000000000000000,18.6
��錧,�����s,�c�K��,���ؒ�,23,35,620,320,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,3.1
��錧,�����s,�c�K��,���ؒ�,30,,155,,,�u���b�N��,��P���w�Z����p�n��,2009�N��P�l����,300.00000000000000000000,1.9
��錧,�����s,������,���ؒ�,10,38,300,320,,�S����,�H�ƒn��,2008�N��S�l����,2000.00000000000000000000,6.7
��錧,�����s,����{��,���ؒ�,30,41,330,155,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,820.00000000000000000000,2.5
��錧,�����s,���ؒÒ�,���ؒ�,8,62,470,135,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,4.3
��錧,�����s,�c�K��,���ؒ�,30,30,190,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,5.8
��錧,�����s,�c�K��,���ؒ�,25,16,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,13.5
��錧,�����s,����{��,���ؒ�,29,16,310,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,8.4
��錧,�����s,�c�K��,���ؒ�,30,16,240,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,12.1
��錧,�����s,������,���ؒ�,4,17,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,14.3
��錧,�����s,�c�K��,���ؒ�,19,27,200,160,,�ؑ�,�H�ƒn��,2008�N��Q�l����,2100.00000000000000000000,10.5
��錧,�����s,������,���ؒ�,6,33,350,155,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,7.1
��錧,�����s,���c��,���ؒ�,23,33,240,135,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,6.7
��錧,�����s,����{��,���ؒ�,24,16,260,130,,�ؑ�,��P��Z���n��,2008�N��P�l����,2500.00000000000000000000,9.6
��錧,�����s,�c�K��,���ؒ�,19,51,320,95,,�ؑ�,�s�X���������,2007�N��S�l����,150.00000000000000000000,0.5
��錧,�����s,�\������̋u,���ؒ�,16,17,260,130,,�S����,�s�X���������,2007�N��S�l����,3100.00000000000000000000,11.9
��錧,�����s,������,���ؒ�,9,35,450,200,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,4.9
��錧,�����s,����{��,���ؒ�,30,53,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,850.00000000000000000000,3.3
��錧,�����s,���c��,���ؒ�,24,53,250,80,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,4.8
��錧,�����s,���ؒÒ�,���ؒ�,28,26,700,145,,�ؑ�,�s�s�v����O,2007�N��Q�l����,2100.00000000000000000000,3
��錧,�����s,������,���ؒ�,18,17,175,140,,�ؑ�,���Z���n��,2007�N��Q�l����,2900.00000000000000000000,16.6
��錧,�����s,���ؒÒ�,���ؒ�,20,17,280,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3200.00000000000000000000,11.4
