�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,����,�V��,20,31,270,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,14.1
���ꌧ,��Îs,����,�ΎR,20,3,150,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,22
���ꌧ,��Îs,����,�V��,23,3,125,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,32
���ꌧ,��Îs,����,�V��,19,18,105,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,27.6
���ꌧ,��Îs,����,�V��,18,4,165,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,8000.00000000000000000000,48.5
���ꌧ,��Îs,����,�V��,23,2,195,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,21
���ꌧ,��Îs,����,�V��,21,,290,,,,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,13.4
���ꌧ,��Îs,����,�V��,18,8,240,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,14.2
���ꌧ,��Îs,����,�ΎR,20,53,85,65,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1100.00000000000000000000,12.9
���ꌧ,��Îs,����,�V��,20,58,75,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,450.00000000000000000000,6
���ꌧ,��Îs,����,�ΎR,19,43,690,,,�q�b,��P��Z���n��,2020�N��S�l����,6800.00000000000000000000,9.9
���ꌧ,��Îs,����,�V��,18,34,270,230,,�q�b,��P��Z���n��,2020�N��S�l����,4700.00000000000000000000,17.4
���ꌧ,��Îs,����,�V��,20,,70,45,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,100.00000000000000000000,1.4
���ꌧ,��Îs,����,�ΎR,19,43,95,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1100.00000000000000000000,11.6
���ꌧ,��Îs,����,�ΎR,19,38,200,180,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,14
���ꌧ,��Îs,����,�V��,19,72,165,65,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,13.9
���ꌧ,��Îs,����,�ΎR,18,21,180,230,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,19.4
���ꌧ,��Îs,����,�ΎR,20,5,135,115,,�ؑ�,���ƒn��,2019�N��Q�l����,4600.00000000000000000000,34.1
���ꌧ,��Îs,����,�V��,18,61,165,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,13.9
���ꌧ,��Îs,����,�ΎR,21,5,120,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,27.5
���ꌧ,��Îs,����,�V��,21,5,910,770,,,��P��Z���n��,2019�N��P�l����,26000.00000000000000000000,28.6
���ꌧ,��Îs,����,�ΎR,18,45,380,155,,�ؑ�,��P��Z���n��,2018�N��S�l����,5000.00000000000000000000,13.2
���ꌧ,��Îs,����,�V��,20,,280,145,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2200.00000000000000000000,7.9
���ꌧ,��Îs,����,�V��,23,,520,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,8.3
���ꌧ,��Îs,����,�V��,20,48,70,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,7.1
���ꌧ,��Îs,����,�ΎR,19,7,120,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,25.8
���ꌧ,��Îs,����,�ΎR,20,,930,165,,�ؑ�,���ƒn��,2017�N��Q�l����,5600.00000000000000000000,6
���ꌧ,��Îs,����,�ΎR,19,36,300,590,,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,4500.00000000000000000000,15
���ꌧ,��Îs,����,�ΎR,19,12,135,100,,�ؑ�,���ƒn��,2016�N��S�l����,2300.00000000000000000000,17
���ꌧ,��Îs,����,�ΎR,19,36,300,590,,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,3200.00000000000000000000,10.7
���ꌧ,��Îs,����,�ΎR,20,,300,60,,�ؑ�,���ƒn��,2016�N��R�l����,2900.00000000000000000000,9.7
���ꌧ,��Îs,����,�ΎR,19,58,320,145,,�ؑ�,���ƒn��,2015�N��S�l����,3500.00000000000000000000,10.9
���ꌧ,��Îs,����,�ΎR,19,,230,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,6.5
���ꌧ,��Îs,����,�V��,28,41,140,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,9.3
���ꌧ,��Îs,����,�ΎR,19,9,210,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,13.8
���ꌧ,��Îs,����,�V��,16,21,1100,1300,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,30000.00000000000000000000,27.3
���ꌧ,��Îs,����,���P�l,3,55,280,80,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,3
���ꌧ,��Îs,����,�V��,20,21,175,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,14.9
���ꌧ,��Îs,����,�ΎR,19,45,155,240,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,1900.00000000000000000000,12.3
���ꌧ,��Îs,����,�V��,24,11,100,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,2700.00000000000000000000,27
���ꌧ,��Îs,����,�ΎR,18,60,590,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,6300.00000000000000000000,10.7
���ꌧ,��Îs,����,�ΎR,21,31,150,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,11.3
���ꌧ,��Îs,����,�ΎR,21,31,120,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,15
���ꌧ,��Îs,����,�V��,20,49,60,65,,�ؑ�,��P��Z���n��,2010�N��P�l����,620.00000000000000000000,10.3
���ꌧ,��Îs,����,�V��,13,,140,,,,��P��Z���n��,2009�N��Q�l����,3400.00000000000000000000,24.3
���ꌧ,��Îs,����,�V��,19,,95,,,,��P��Z���n��,2009�N��P�l����,2900.00000000000000000000,30.5
���ꌧ,��Îs,����,�V��,15,16,130,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,4400.00000000000000000000,33.8
���ꌧ,��Îs,����,�V��,20,16,95,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,3200.00000000000000000000,33.7
