�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,������,,,29,130,55,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,1.9
���ꌧ,����s,������,,,26,200,70,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,5
���ꌧ,����s,������,,,,130,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,1.5
���ꌧ,����s,������,,,65,135,35,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,370.00000000000000000000,2.7
���ꌧ,����s,������,,,64,150,35,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,2.7
���ꌧ,����s,������,,,13,195,65,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,700.00000000000000000000,3.6
���ꌧ,����s,������,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,350.00000000000000000000,0.9
���ꌧ,����s,������,,,17,2000,440,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4800.00000000000000000000,2.4
���ꌧ,����s,������,,,,310,75,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,700.00000000000000000000,2.3
���ꌧ,����s,������,,,52,310,80,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,170.00000000000000000000,0.5
���ꌧ,����s,������,,,53,660,175,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,770.00000000000000000000,1.2
