�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,����,�ԉ���,6,44,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,27.7
���{,���s������,����,�ԉ���,6,44,70,,,�r�q�b,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,15.7
���{,���s������,����,�ԉ���,6,44,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,24.6
���{,���s������,����,�ԉ���,5,44,70,,,�r�q�b,���H�ƒn��,2019�N��P�l����,980.00000000000000000000,14
���{,���s������,����,�ԉ���,6,44,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,900.00000000000000000000,13.8
���{,���s������,����,�ԉ���,5,44,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,1200.00000000000000000000,18.5
���{,���s������,����,�ԉ���,6,44,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,18.5
���{,���s������,����,�����s��O,4,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,30.8
���{,���s������,����,�ԉ���,6,44,95,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,15.8
���{,���s������,����,���{,9,44,95,,�S�k�c�j,�r�q�b,���H�ƒn��,2014�N��S�l����,1200.00000000000000000000,12.6
���{,���s������,����,�ԉ���,6,44,95,,�S�k�c�j,�r�q�b,���H�ƒn��,2014�N��P�l����,870.00000000000000000000,9.2
���{,���s������,����,�ԉ���,5,44,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��Q�l����,850.00000000000000000000,12.1
���{,���s������,����,���{,9,44,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��P�l����,680.00000000000000000000,10.5
���{,���s������,����,�ԉ���,6,44,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��S�l����,450.00000000000000000000,6.4
