�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,��K����,�F�s�{,60,46,2000,195,,�ؑ�,�s�X���������,2021�N��R�l����,240.00000000000000000000,0.1
�Ȗ،�,�F�s�{�s,��K����,�F�s�{,60,14,500,85,,�ؑ�,�s�X���������,2020�N��P�l����,1900.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,��K����,�F�s�{,60,6,460,130,,,�s�X���������,2017�N��S�l����,2700.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,��K����,���{,60,7,270,110,,,�s�X���������,2016�N��R�l����,3200.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,��K����,���{,60,,390,,,,�s�X���������,2014�N��R�l����,1200.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,��K����,���{,60,,330,,,,�s�X���������,2014�N��Q�l����,3200.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,��K����,���{,90,15,240,135,,�ؑ�,�s�X���������,2012�N��S�l����,2700.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,��K����,�F�s�{,60,54,230,240,,�S����,�s�X���������,2012�N��Q�l����,750.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,��K����,�F�s�{,60,12,300,,,�ؑ�,�s�X���������,2012�N��Q�l����,2300.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,��K����,�F�s�{,60,14,340,125,,�ؑ�,�s�X���������,2010�N��Q�l����,2900.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,��K����,�F�s�{,60,14,240,135,,�ؑ�,�s�X���������,2009�N��R�l����,3900.00000000000000000000,16.3
