�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,��,����,90,49,1000,220,,�ؑ�,�s�X���������,2021�N��R�l����,550.00000000000000000000,0.6
��錧,���Ύs,��,�����w��,90,,370,120,,,�s�X���������,2021�N��P�l����,3700.00000000000000000000,10
��錧,���Ύs,��,�����w��,90,18,170,145,,�ؑ�,�s�X���������,2018�N��S�l����,2400.00000000000000000000,14.1
��錧,���Ύs,��,�����w��,90,6,300,130,,,�s�X���������,2018�N��Q�l����,3600.00000000000000000000,12
��錧,���Ύs,��,�����w��,90,25,400,195,,�y�ʓS����,�s�X���������,2016�N��S�l����,2000.00000000000000000000,5
��錧,���Ύs,��,����,90,10,330,105,,�ؑ�,�s�X���������,2016�N��R�l����,2400.00000000000000000000,7.3
��錧,���Ύs,��,�����w��,90,12,390,110,,�ؑ�,�s�X���������,2013�N��R�l����,2300.00000000000000000000,5.9
��錧,���Ύs,��,�����w��,90,35,1900,110,,�ؑ�,�s�X���������,2012�N��P�l����,950.00000000000000000000,0.5
��錧,���Ύs,��,�����w��,90,38,960,135,,�ؑ�,�s�X���������,2008�N��R�l����,800.00000000000000000000,0.8
��錧,���Ύs,��,�����w��,90,38,2000,300,,�ؑ�,�s�X���������,2008�N��Q�l����,4500.00000000000000000000,2.3
��錧,���Ύs,��,�����w��,60,39,1300,150,,�ؑ�,�s�X���������,2007�N��Q�l����,2400.00000000000000000000,1.8
