�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�đ�s,���c��,��đ�,20,37,910,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.2
�R�`��,�đ�s,���c��,��đ�,9,46,310,180,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,5.5
�R�`��,�đ�s,���c��,��đ�,17,,410,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.4
�R�`��,�đ�s,���c��,��đ�,8,40,250,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,6.4
�R�`��,�đ�s,���c��,��đ�,13,55,380,210,,�ؑ�,��P��Z���n��,2019�N��P�l����,170.00000000000000000000,0.4
�R�`��,�đ�s,���c��,��đ�,13,,2000,,,,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,0.7
�R�`��,�đ�s,���c��,��đ�,12,19,340,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,5.3
�R�`��,�đ�s,���c��,��đ�,17,32,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5.5
�R�`��,�đ�s,���c��,�đ�,30,,330,,,,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,7.6
�R�`��,�đ�s,���c��,��đ�,16,41,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,98.00000000000000000000,0.3
�R�`��,�đ�s,���c��,��đ�,12,19,340,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,4.1
�R�`��,�đ�s,���c��,��đ�,16,41,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,220.00000000000000000000,0.6
�R�`��,�đ�s,���c��,��đ�,14,23,630,190,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,2.1
�R�`��,�đ�s,���c��,��đ�,13,19,340,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,3.8
�R�`��,�đ�s,���c��,��đ�,11,16,300,115,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,6.7
�R�`��,�đ�s,���c��,��đ�,18,37,300,160,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,3.7
�R�`��,�đ�s,���c��,��đ�,16,34,290,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,980.00000000000000000000,3.4
�R�`��,�đ�s,���c��,��đ�,13,12,300,130,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,11.7
�R�`��,�đ�s,���c��,��đ�,13,,320,,,,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,7.5
�R�`��,�đ�s,���c��,��đ�,13,12,300,,,,��Q���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,11.7
�R�`��,�đ�s,���c��,��đ�,6,33,830,200,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,1.8
�R�`��,�đ�s,���c��,��đ�,20,40,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,980.00000000000000000000,4.7
�R�`��,�đ�s,���c��,��đ�,16,38,300,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,700.00000000000000000000,2.3
�R�`��,�đ�s,���c��,��đ�,16,38,180,65,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,480.00000000000000000000,2.7
�R�`��,�đ�s,���c��,��đ�,20,38,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,550.00000000000000000000,1.8
�R�`��,�đ�s,���c��,��đ�,10,17,370,135,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,9.5
�R�`��,�đ�s,���c��,��đ�,19,49,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,200.00000000000000000000,0.8
�R�`��,�đ�s,���c��,��đ�,11,38,220,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,680.00000000000000000000,3.1
�R�`��,�đ�s,���c��,��đ�,21,16,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2500.00000000000000000000,10.9
�R�`��,�đ�s,���c��,�đ�,30,16,410,150,,�ؑ�,��Q���w�Z����p�n��,2008�N��Q�l����,3700.00000000000000000000,9
�R�`��,�đ�s,���c��,��đ�,18,39,230,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,5.7
�R�`��,�đ�s,���c��,��đ�,13,47,340,140,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,4.1
�R�`��,�đ�s,���c��,��đ�,14,50,200,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,400.00000000000000000000,2
