�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����s,���P�u,����,30,56,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1
�F�{��,�����s,���P�u,����,26,3,70,170,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,6400.00000000000000000000,91.4
�F�{��,�����s,���P�u,����,30,17,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,7
�F�{��,�����s,���P�u,����,26,29,70,165,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,70
�F�{��,�����s,���P�u,����,30,,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,0.6
�F�{��,�����s,���P�u,����,23,,90,,,,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,32.2
�F�{��,�����s,���P�u,�V����,30,,230,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,380.00000000000000000000,1.7
�F�{��,�����s,���P�u,����,30,,970,,,,��P���w�Z����p�n��,2018�N��S�l����,880.00000000000000000000,0.9
�F�{��,�����s,���P�u,����,25,46,80,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2500.00000000000000000000,31.3
�F�{��,�����s,���P�u,����,28,26,360,170,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,3.1
�F�{��,�����s,���P�u,����,30,49,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,400.00000000000000000000,1.1
�F�{��,�����s,���P�u,����,30,49,590,320,,�q�b,�s�s�v����O,2009�N��S�l����,340.00000000000000000000,0.6
�F�{��,�����s,���P�u,���~,30,16,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1400.00000000000000000000,6.7
