�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��F�s,��R��,����,120,,70,,,,�s�s�v����O,2021�N��S�l����,15.00000000000000000000,0.2
�ΐ쌧,��F�s,��R��,����,120,,140,,,,�s�s�v����O,2021�N��Q�l����,31.00000000000000000000,0.2
�ΐ쌧,��F�s,��R��,����,120,,960,,,,�s�s�v����O,2019�N��S�l����,48.00000000000000000000,0.1
�ΐ쌧,��F�s,��R��,����,120,,95,,,,�s�s�v����O,2015�N��P�l����,33.00000000000000000000,0.3
�ΐ쌧,��F�s,��R��,����,120,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,450.00000000000000000000,0.6
�ΐ쌧,��F�s,��R��,����,120,,135,,,,�s�s�v����O,2014�N��P�l����,41.00000000000000000000,0.3
�ΐ쌧,��F�s,��R��,����,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,65.00000000000000000000,0.3
�ΐ쌧,��F�s,��R��,����,120,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,200.00000000000000000000,0.3
�ΐ쌧,��F�s,��R��,,,,165,,,,�s�s�v����O,2011�N��P�l����,61.00000000000000000000,0.4
�ΐ쌧,��F�s,��R��,����,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,220.00000000000000000000,0.8
