�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�ٓV��,����,15,43,95,170,,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,600.00000000000000000000,6.3
���茧,����s,�ٓV��,����,16,65,35,55,,�ؑ�,��Q��Z���n��,2019�N��R�l����,300.00000000000000000000,8.6
���茧,����s,�ٓV��,����,16,65,35,55,,�ؑ�,,2017�N��S�l����,180.00000000000000000000,5.1
���茧,����s,�ٓV��,����,14,,85,65,,�ؑ�,��Q��Z���n��,2016�N��S�l����,260.00000000000000000000,3.1
���茧,����s,�ٓV��,����,21,8,60,105,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3400.00000000000000000000,56.7
���茧,����s,�ٓV��,����,21,50,170,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,690.00000000000000000000,4.1
���茧,����s,�ٓV��,����,25,46,65,70,,�ؑ�,��Q��Z���n��,2013�N��S�l����,800.00000000000000000000,12.3
���茧,����s,�ٓV��,����,19,,500,1100,,,���Z���n��,2010�N��S�l����,8100.00000000000000000000,16.2
���茧,����s,�ٓV��,����,21,51,175,165,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,700.00000000000000000000,4
���茧,����s,�ٓV��,,,58,420,330,,�q�b,,2008�N��R�l����,5000.00000000000000000000,11.9
���茧,����s,�ٓV��,����,19,,160,90,,�ؑ�,��Q��Z���n��,2007�N��S�l����,1200.00000000000000000000,7.5
