�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,���R��,�L��,30,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,23.3
�L����,�L���s����,���R��,�L��,30,29,65,,�R�k�c�j,,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,24.6
�L����,�L���s����,���R��,�L��,30,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,23.1
�L����,�L���s����,���R��,�L��,30,30,65,,�R�k�c�j,,��P��Z���n��,2020�N��S�l����,950.00000000000000000000,14.6
�L����,�L���s����,���R��,�L��,30,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,29.1
�L����,�L���s����,���R��,�L��,30,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,26.7
�L����,�L���s����,���R��,�L��,30,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,23.1
�L����,�L���s����,���R��,�L��,30,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,26.7
�L����,�L���s����,���R��,�L��,30,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,30.8
�L����,�L���s����,���R��,�L��,30,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,21.5
�L����,�L���s����,���R��,�L��,30,29,75,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,18.7
�L����,�L���s����,���R��,�L��,30,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,23.3
�L����,�L���s����,���R��,�L��,30,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,960.00000000000000000000,14.8
�L����,�L���s����,���R��,�L��,30,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,16.9
�L����,�L���s����,���R��,�L��,30,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,20
�L����,�L���s����,���R��,�L��,30,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,21.5
�L����,�L���s����,���R��,�L��,30,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,25
�L����,�L���s����,���R��,�L��,30,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,18.3
�L����,�L���s����,���R��,�L��,30,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,23.1
�L����,�L���s����,���R��,�L��,30,27,65,,�S�k�c�j,,,2007�N��P�l����,1700.00000000000000000000,26.2
�L����,�L���s����,���R��,���,,30,65,,�R�k�c�j,,,2006�N��R�l����,1600.00000000000000000000,24.6
�L����,�L���s����,���R��,���,,29,55,,�R�k�c�j,,,2006�N��R�l����,820.00000000000000000000,14.9
�L����,�L���s����,���R��,���,18,29,65,,�R�k�c�j,�q�b,,2006�N��Q�l����,1300.00000000000000000000,20
