�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,�ɑc,�Y�Y�O�c,26,,70,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,18.6
���ꌧ,�Y�Y�s,�ɑc,�Y�Y�O�c,28,,350,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,8400.00000000000000000000,24
���ꌧ,�Y�Y�s,�ɑc,,,,530,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,16000.00000000000000000000,30.2
���ꌧ,�Y�Y�s,�ɑc,,,,250,,,,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,4
���ꌧ,�Y�Y�s,�ɑc,,,,350,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,6800.00000000000000000000,19.4
���ꌧ,�Y�Y�s,�ɑc,,,,240,,,,��P��Z���n��,2019�N��Q�l����,350.00000000000000000000,1.5
���ꌧ,�Y�Y�s,�ɑc,,,,480,,,,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,4
���ꌧ,�Y�Y�s,�ɑc,,,,75,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,14.7
���ꌧ,�Y�Y�s,�ɑc,,,,210,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,2.9
���ꌧ,�Y�Y�s,�ɑc,,,,300,,,,��Q��Z���n��,2017�N��Q�l����,4600.00000000000000000000,15.3
���ꌧ,�Y�Y�s,�ɑc,,,,300,,,,��Q��Z���n��,2017�N��P�l����,2700.00000000000000000000,9
���ꌧ,�Y�Y�s,�ɑc,,,,180,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,18.3
���ꌧ,�Y�Y�s,�ɑc,,,,135,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,16.3
���ꌧ,�Y�Y�s,�ɑc,,,,180,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,12.8
���ꌧ,�Y�Y�s,�ɑc,,,,165,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,13.3
���ꌧ,�Y�Y�s,�ɑc,,,,2000,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,30000.00000000000000000000,15
���ꌧ,�Y�Y�s,�ɑc,,,,570,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,5900.00000000000000000000,10.4
���ꌧ,�Y�Y�s,�ɑc,,,,165,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,10.3
���ꌧ,�Y�Y�s,�ɑc,,,,140,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,130.00000000000000000000,0.9
���ꌧ,�Y�Y�s,�ɑc,,,,410,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,7.6
���ꌧ,�Y�Y�s,�ɑc,,,,380,,,,��Q��Z���n��,2016�N��Q�l����,4000.00000000000000000000,10.5
���ꌧ,�Y�Y�s,�ɑc,,,,570,,,,���Z���n��,2016�N��Q�l����,7000.00000000000000000000,12.3
���ꌧ,�Y�Y�s,�ɑc,,,,125,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,12.8
���ꌧ,�Y�Y�s,�ɑc,,,,260,,,,���Z���n��,2016�N��Q�l����,3600.00000000000000000000,13.8
���ꌧ,�Y�Y�s,�ɑc,,,,1200,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,2.3
���ꌧ,�Y�Y�s,�ɑc,,,,2000,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,100000.00000000000000000000,50
���ꌧ,�Y�Y�s,�ɑc,,,,2000,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,100000.00000000000000000000,50
���ꌧ,�Y�Y�s,�ɑc,,,,450,,,,,2015�N��R�l����,4200.00000000000000000000,9.3
���ꌧ,�Y�Y�s,�ɑc,,,,380,,,,,2015�N��R�l����,3400.00000000000000000000,8.9
���ꌧ,�Y�Y�s,�ɑc,,,,55,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,7.3
���ꌧ,�Y�Y�s,�ɑc,,,,380,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,10.5
���ꌧ,�Y�Y�s,�ɑc,,,,210,,,,��Q��Z���n��,2015�N��Q�l����,3800.00000000000000000000,18.1
���ꌧ,�Y�Y�s,�ɑc,,,,2000,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,22000.00000000000000000000,11
���ꌧ,�Y�Y�s,�ɑc,,,,280,,,,���Z���n��,2015�N��P�l����,1800.00000000000000000000,6.4
���ꌧ,�Y�Y�s,�ɑc,,,,500,,,,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,8
���ꌧ,�Y�Y�s,�ɑc,,,,155,,,,�ߗ׏��ƒn��,2014�N��Q�l����,2700.00000000000000000000,17.4
���ꌧ,�Y�Y�s,�ɑc,,,,220,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,6.8
���ꌧ,�Y�Y�s,�ɑc,,,,220,,,,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,1.8
���ꌧ,�Y�Y�s,�ɑc,,,,490,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,5500.00000000000000000000,11.2
���ꌧ,�Y�Y�s,�ɑc,,,,240,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,4100.00000000000000000000,17.1
���ꌧ,�Y�Y�s,�ɑc,,,,50,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,420.00000000000000000000,8.4
���ꌧ,�Y�Y�s,�ɑc,,,,170,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,8.8
���ꌧ,�Y�Y�s,�ɑc,,,,230,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,10.4
���ꌧ,�Y�Y�s,�ɑc,,,,230,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,15.2
���ꌧ,�Y�Y�s,�ɑc,,,,570,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,2.1
���ꌧ,�Y�Y�s,�ɑc,,,,150,,,,��Q���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,12.7
���ꌧ,�Y�Y�s,�ɑc,,,,250,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,7.2
���ꌧ,�Y�Y�s,�ɑc,,,,185,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,10.3
���ꌧ,�Y�Y�s,�ɑc,,,,150,,,,��Q��Z���n��,2010�N��Q�l����,2000.00000000000000000000,13.3
���ꌧ,�Y�Y�s,�ɑc,,,,200,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.5
���ꌧ,�Y�Y�s,�ɑc,,,,185,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,10.8
���ꌧ,�Y�Y�s,�ɑc,,,,145,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,11
���ꌧ,�Y�Y�s,�ɑc,,,,90,,,,,2009�N��Q�l����,1000.00000000000000000000,11.1
���ꌧ,�Y�Y�s,�ɑc,,,,165,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,6.1
���ꌧ,�Y�Y�s,�ɑc,,,,820,,,,,2008�N��S�l����,12000.00000000000000000000,14.6
���ꌧ,�Y�Y�s,�ɑc,,,,185,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,11.9
���ꌧ,�Y�Y�s,�ɑc,,,,45,,,,��P��Z���n��,2008�N��S�l����,620.00000000000000000000,13.8
���ꌧ,�Y�Y�s,�ɑc,,,,140,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,12.9
���ꌧ,�Y�Y�s,�ɑc,,,,175,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,10.9
���ꌧ,�Y�Y�s,�ɑc,,,,165,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,11.5
���ꌧ,�Y�Y�s,�ɑc,,,,230,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,12.2
