�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�s,������,���S,8,2,120,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,19.2
���m��,���S�s,������,���S,10,61,490,155,,�ؑ�,���H�ƒn��,2022�N��R�l����,10.00000000000000000000,0
���m��,���S�s,������,���S,10,52,75,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,100.00000000000000000000,1.3
���m��,���S�s,������,���S,10,56,830,1400,,,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,1.8
���m��,���S�s,������,���S,11,3,240,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,3200.00000000000000000000,13.3
���m��,���S�s,������,���S,12,55,200,,,�ؑ�,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,6.5
���m��,���S�s,������,���S,8,,310,,,,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,7.1
���m��,���S�s,������,���S,7,46,75,35,,�ؑ�,���H�ƒn��,2016�N��S�l����,320.00000000000000000000,4.3
���m��,���S�s,������,���S,8,48,220,150,,�ؑ�,���H�ƒn��,2016�N��S�l����,1500.00000000000000000000,6.8
���m��,���S�s,������,���S,8,12,170,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,2700.00000000000000000000,15.9
���m��,���S�s,������,���S,11,59,175,90,,�ؑ�,���H�ƒn��,2012�N��R�l����,1100.00000000000000000000,6.3
���m��,���S�s,������,���S,13,14,135,110,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,2500.00000000000000000000,18.5
���m��,���S�s,������,���S,12,14,230,105,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2800.00000000000000000000,12.2
���m��,���S�s,������,���S,10,14,165,105,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2800.00000000000000000000,17
���m��,���S�s,������,���S,13,,135,,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,2700.00000000000000000000,20
