�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�_�J����,������,28,2,195,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,25.1
�ΐ쌧,����s,�_�J����,������,28,54,390,195,,�ؑ�,��P��Z���n��,2021�N��R�l����,950.00000000000000000000,2.4
�ΐ쌧,����s,�_�J����,������,29,40,2000,2000,,�q�b,��P��Z���n��,2021�N��P�l����,6100.00000000000000000000,3.1
�ΐ쌧,����s,�_�J����,������,13,5,155,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,18.1
�ΐ쌧,����s,�_�J����,������,30,32,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,7.6
�ΐ쌧,����s,�_�J����,������,15,49,340,200,,�q�b,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,5.6
�ΐ쌧,����s,�_�J����,������,16,61,2000,2000,,�S����,���H�ƒn��,2019�N��Q�l����,83000.00000000000000000000,41.5
�ΐ쌧,����s,�_�J����,������,30,51,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,130.00000000000000000000,0.8
�ΐ쌧,����s,�_�J����,������,29,57,165,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,3
�ΐ쌧,����s,�_�J����,������,20,48,115,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,540.00000000000000000000,4.7
�ΐ쌧,����s,�_�J����,������,21,,135,,,,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,17
�ΐ쌧,����s,�_�J����,������,21,45,1500,340,,�S����,���H�ƒn��,2018�N��P�l����,6600.00000000000000000000,4.4
�ΐ쌧,����s,�_�J����,������,21,34,250,165,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,8
�ΐ쌧,����s,�_�J����,������,16,8,130,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,20.8
�ΐ쌧,����s,�_�J����,������,30,37,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,5.2
�ΐ쌧,����s,�_�J����,������,30,43,330,175,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,780.00000000000000000000,2.4
�ΐ쌧,����s,�_�J����,������,21,11,115,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,20
�ΐ쌧,����s,�_�J����,������,28,33,185,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,8.6
�ΐ쌧,����s,�_�J����,������,14,,175,,,,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,21.7
�ΐ쌧,����s,�_�J����,������,24,12,125,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,17.6
�ΐ쌧,����s,�_�J����,������,24,12,125,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,16.8
�ΐ쌧,����s,�_�J����,������,30,48,170,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,280.00000000000000000000,1.6
�ΐ쌧,����s,�_�J����,������,29,38,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,790.00000000000000000000,4
�ΐ쌧,����s,�_�J����,������,29,58,170,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,11.2
�ΐ쌧,����s,�_�J����,������,29,24,210,220,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,10
�ΐ쌧,����s,�_�J����,������,25,33,340,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,5.9
�ΐ쌧,����s,�_�J����,,,37,125,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,54.00000000000000000000,0.4
�ΐ쌧,����s,�_�J����,,,50,240,175,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,980.00000000000000000000,4.1
�ΐ쌧,����s,�_�J����,,,50,110,135,,�S����,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,9.1
�ΐ쌧,����s,�_�J����,,,46,150,105,,�q�b,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,8.7
�ΐ쌧,����s,�_�J����,������,15,51,370,280,,�ؑ�,��P��Z���n��,2007�N��R�l����,2700.00000000000000000000,7.3
