�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����S�����쒬,��������,����,120,42,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,6300.00000000000000000000,3.2
��ʌ�,�����S�����쒬,��������,����,120,27,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,2.3
��ʌ�,�����S�����쒬,��������,����,120,23,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,990.00000000000000000000,4.3
��ʌ�,�����S�����쒬,��������,����,120,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,900.00000000000000000000,1.6
��ʌ�,�����S�����쒬,��������,����,120,28,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,3.9
��ʌ�,�����S�����쒬,��������,��쌴,90,38,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,550.00000000000000000000,2
��ʌ�,�����S�����쒬,��������,����,120,36,310,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1800.00000000000000000000,5.8
��ʌ�,�����S�����쒬,��������,����,120,,1000,,,,�s�s�v����O,2010�N��R�l����,5300.00000000000000000000,5.3
��ʌ�,�����S�����쒬,��������,����,120,23,450,95,,�ؑ�,�s�s�v����O,2009�N��S�l����,870.00000000000000000000,1.9
��ʌ�,�����S�����쒬,��������,����,120,41,580,170,,�ؑ�,�s�s�v����O,2009�N��S�l����,510.00000000000000000000,0.9
